﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3378277,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 87
https://www.biodiversitylibrary.org/page/3378544,Journal,"Abhandlungen der Naturhistorischen Gesellschaft zu Nürnberg  ",Nrnberg,Conrad Geiger,1897,"Naturhistorische Gesellschaft Nürnberg.       ",v.10 (1897),German,Page 87
https://www.biodiversitylibrary.org/page/11239081,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 15
https://www.biodiversitylibrary.org/page/11239131,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 42
https://www.biodiversitylibrary.org/page/11239153,Book,"Arabische Pflanzennamen aus Aegypten, Algerien und Jemen  ",Berlin,D. Reimer (E. Vohsen),1912,"Schweinfurth, Georg August,      1836 -1925",,German,Page 64
https://www.biodiversitylibrary.org/page/28760819,Journal,"Arkiv för botanik  ",Stockholm [etc.],Almqvist & Wiksell,1905,"Kungl. Svenska vetenskapsakademien.       ",v.5 1905-1906,Swedish,Page 48
https://www.biodiversitylibrary.org/page/59917048,Book,"Atlas de la flore du Cantal  ",,,1982,"France  Ministère de l'environnement     ",t.16 (1982),French,p. 47
https://www.biodiversitylibrary.org/page/58390672,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1991,"Museo civico di storia naturale di Milano.       ",v.132(1991),Italian,Page 366
https://www.biodiversitylibrary.org/page/10521231,Book,"Beiträge zur Kenntniss der Flora von Südbosnien und der Hercegovina  ",Lund,Berlingska boktr,1891,"Murbeck, Svante,      1859 -1946",,German,Page 162
https://www.biodiversitylibrary.org/page/57171429,Journal,"Berichte der Bayerischen Botanischen Gesellschaft  ",München,Ges,1897/98,,Bd. 5-6,German,Seite 240
https://www.biodiversitylibrary.org/page/61912915,Journal,"La biodiversité mondiale  ",Ottawa,Musée canadien de la nature,1997,"Musée Canadien De La Nature.       ",v.7:n.1 (1997:Ete),French,Page 21
https://www.biodiversitylibrary.org/page/5183959,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1919,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","18, 1919",Hungarian,
https://www.biodiversitylibrary.org/page/5184005,Journal,"Botanikai közlemények  ",Budapest,Kir. Magy. Termszettudomnyi Trsulat,1919,"Magyar Természettudományi Társulat.  Növénytani Szakosztály.     ","18, 1919",Hungarian,Page 42
https://www.biodiversitylibrary.org/page/214649,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.41 (1908),German,Page 129
https://www.biodiversitylibrary.org/page/2232192,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1176
https://www.biodiversitylibrary.org/page/2172452,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 246
https://www.biodiversitylibrary.org/page/6949648,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 573
https://www.biodiversitylibrary.org/page/51682046,Journal,"Botaniska notiser  ",Upsala,Wahlstrm,1911,"Lunds botaniska förening.       ",1910-1911,English,Page 240
https://www.biodiversitylibrary.org/page/39923252,Book,"The botanist in Berwickshire : an annotated check-list of the flowering plants and ferns of Berwickshire  ","[Harwick, Eng.?]",Berwickshire Naturalists,1990,"Braithwaite, Michael E.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/46121870,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 125
https://www.biodiversitylibrary.org/page/46121999,Book,"Budapest és környéke természetrajzi, orvosi és közmivelődési leirása : Budapest főváros : a magyar orvosok és természetvizsgálók XX. nagy-gyülésére emlékül  ",Budapest,Nyomatott a Magyar Királyi Egyetemi Könyvnyomdában,1879,"Dulácska, Géza,       ",1,Hungarian,Page 254
https://www.biodiversitylibrary.org/page/58909699,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 130
https://www.biodiversitylibrary.org/page/58909707,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 138
https://www.biodiversitylibrary.org/page/58909709,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page 140
https://www.biodiversitylibrary.org/page/328490,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CXXX
https://www.biodiversitylibrary.org/page/328498,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CXXXVIII
https://www.biodiversitylibrary.org/page/328500,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1909,"Centre national de la recherche scientifique (France)       ",v.56 (1909),French,Page CXL
https://www.biodiversitylibrary.org/page/47084054,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1991,"Société Linnéenne de Bordeaux.       ",t.19-20 (1991-1992),French,Page 170
https://www.biodiversitylibrary.org/page/47030312,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 199
https://www.biodiversitylibrary.org/page/47030313,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1995,"Société Linnéenne de Bordeaux.       ",t.23-24 (1995-1996),French,Page 200
https://www.biodiversitylibrary.org/page/47030603,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,1997,"Société Linnéenne de Bordeaux.       ",t.25-26 (1997-1998),French,Page 74
https://www.biodiversitylibrary.org/page/50384661,Journal,"Bulletin de la Société linnéenne de Bordeaux  ",Bordeaux,La Société,2001,"Société Linnéenne de Bordeaux.       ",t.29-30 (2001-2002),French,Page 89
https://www.biodiversitylibrary.org/page/3129954,Journal,"Bulletins de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1864,"Société royale de botanique de Belgique.       ",t. 3 (1864),French,Page 286
https://www.biodiversitylibrary.org/page/35151872,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2002,"Ottawa Field-Naturalists' Club       ",v.116 (2002),English,Page 626
https://www.biodiversitylibrary.org/page/34449077,Journal,"The Canadian field-naturalist  ",Ottawa,Ottawa Field-Naturalists' Club,2004,"Ottawa Field-Naturalists' Club       ",v.118 (2004),English,Page 614
https://www.biodiversitylibrary.org/page/54565755,Book,"A checklist of New York State plants  ","Albany, N.Y","University of the State of New York, State Education Dept",1986,"Mitchell, Richard S.,      1938 -",no.458 (1985-1989),English,Page 64
https://www.biodiversitylibrary.org/page/48723265,Book,"Chemical aspects of ecology in relation to agriculture  ",Ottawa,"Science Service, Canada Dept. of Agriculture",1957,"Martin, Hubert.       ",,English,Page 16
https://www.biodiversitylibrary.org/page/48723295,Book,"Chemical aspects of ecology in relation to agriculture  ",Ottawa,"Science Service, Canada Dept. of Agriculture",1957,"Martin, Hubert.       ",,English,Page 93
https://www.biodiversitylibrary.org/page/45789076,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1898,"Regensburgische Botanische Gesellschaft.       ",v.7 (1898),German,Page 3
https://www.biodiversitylibrary.org/page/4838083,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1903,"Regensburgische Botanische Gesellschaft.       ",v.8-9 (1903-1905),German,Page 6
https://www.biodiversitylibrary.org/page/5291896,Journal,"Denkschriften der Königlich-Baierischen Botanischen Gesellschaft in Regensburg  ",Regensburg,In Commission der Montag- und Weissischen Buchh,1908,"Regensburgische Botanische Gesellschaft.       ",v.10-11 (1908-1911),German,Page 7
