﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/45532566,Journal,"Archives de zoologie expérimentale et générale  ",Paris,Centre national de la recherche scientifique [etc.],1875,"Centre national de la recherche scientifique (France)       ",t.4 (1875),French,Page 219
https://www.biodiversitylibrary.org/page/33750598,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1874,"Società dei naturalisti e matematici di Modena.       ",anno 8 (1874),Italian,Page 178
https://www.biodiversitylibrary.org/page/30689558,Book,"A bibliography of fishes  ",New York,American Museum of Natural History,1916,"Dean, Bashford,      1867 -1928",v. 2,English,Page 1
https://www.biodiversitylibrary.org/page/12189808,Book,"Catalogue of apodal fish, in the collection of the British Museum  ",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",[Lacks Pl. VII],English,Page 35
https://www.biodiversitylibrary.org/page/8406141,Book,"Catalogue of apodal fish, in the collection of the British Museum  ",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 35
https://www.biodiversitylibrary.org/page/8406143,Book,"Catalogue of apodal fish, in the collection of the British Museum  ",London,Pub. by order of the Trustees,1856,"Richardson, John,   Sir,   1787 -1865",,English,Page 37
https://www.biodiversitylibrary.org/page/52661687,Book,"Historiæ animalivm  ",Tigvri [Zurich],Apvd Christ. Froschovervm,1558,"Belon, Pierre,      1517? -1564",Lib.4 (1558),Latin,
https://www.biodiversitylibrary.org/page/57372035,Book,"Libri de piscibus marinis : in quibus veræ piscium effigies expressæ sunt : quæ in tota piscium historia contineantur, indicat elenchus pagina nona et decima : postremo indices necessarij  ",Lugduni [Lyon],Apud Matthiam Bonhomme,1554,"Rondelet, Guillaume,      1507 -1566",,Latin,
https://www.biodiversitylibrary.org/page/57372077,Book,"Libri de piscibus marinis : in quibus veræ piscium effigies expressæ sunt : quæ in tota piscium historia contineantur, indicat elenchus pagina nona et decima : postremo indices necessarij  ",Lugduni [Lyon],Apud Matthiam Bonhomme,1554,"Rondelet, Guillaume,      1507 -1566",,Latin,
https://www.biodiversitylibrary.org/page/2348339,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1906,"Smithsonian Institution       ",v.19-20 (1906-1907),English,Page 94
