﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53918413,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2016,"Arachnologische Gesellschaft.       ",v.51(2016:Apr),German,Page 78
https://www.biodiversitylibrary.org/page/52975311,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 318
https://www.biodiversitylibrary.org/page/52975302,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2000,"American Arachnological Society       ",v.28 (2000),English,Page 309
https://www.biodiversitylibrary.org/page/53034804,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2002,"American Arachnological Society       ",v.30 (2002),English,Page 621
https://www.biodiversitylibrary.org/page/53155731,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2005,"American Arachnological Society       ",v.33:no.2 (2005),English,Page 547
https://www.biodiversitylibrary.org/page/53153638,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2007,"American Arachnological Society       ",v.35:no.3 (2007),English,Page 508
https://www.biodiversitylibrary.org/page/53147043,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.2 (2010),English,Page 268
https://www.biodiversitylibrary.org/page/53147038,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2010,"American Arachnological Society       ",v.38:no.2 (2010),English,Page 263
https://www.biodiversitylibrary.org/page/53150810,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2012,"American Arachnological Society       ",v.40:no.1 (2012),English,Page 33
https://www.biodiversitylibrary.org/page/53156074,Journal,"The Journal of arachnology  ","[Lubbock, Tex.]",American Arachnological Society,2015,"American Arachnological Society       ",v.43:no.1 (2015),English,Page 106
https://www.biodiversitylibrary.org/page/53035633,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.3,English,Page 21
https://www.biodiversitylibrary.org/page/53035622,Journal,"Psyche  ","Cambridge, Mass",Cambridge Entomological Club,2012,"Cambridge Entomological Club.       ",2012:pt.3,English,Page 10
https://www.biodiversitylibrary.org/page/49900190,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2013,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.13:pt.3-4 (2013),English,Page 254
https://www.biodiversitylibrary.org/page/49900221,Journal,"Serket = Sarkat  ","Cairo, Egypt",[Hisham K. El-Hennawy],2013,"El-Hennawy, Hisham Kamal El-Din      1955 -",v.13:pt.3-4 (2013),English,Page 243
