﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51319729,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1990,"Instituto de Ecología, A C.       ",no.9 (1990),Spanish,Page 23
https://www.biodiversitylibrary.org/page/51564786,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 87
https://www.biodiversitylibrary.org/page/49945749,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.86 (2009),Spanish,Page 26
https://www.biodiversitylibrary.org/page/50101193,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 228
https://www.biodiversitylibrary.org/page/50734589,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 77
https://www.biodiversitylibrary.org/page/50680550,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 48
https://www.biodiversitylibrary.org/page/598805,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 474
https://www.biodiversitylibrary.org/page/30237524,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1923,"Engler, Adolf,      1844 -1930",Bd.58 (1923),German,Page 22
https://www.biodiversitylibrary.org/page/50964458,Journal,"Flora de Veracruz  ",México,"Instituto de Ecología, AC",2012,,fasc.157 (2012),Spanish,Page 54
https://www.biodiversitylibrary.org/page/59490285,Book,"Flora excursoria en el Valle Central de México : claves analíticas y descripciones de las familias y géneros fanerogámicos  ",México?,s.n,1928,"Reiche, Karl Friedrich,      1860 -1929",,Spanish,Page 283
https://www.biodiversitylibrary.org/page/28761606,Journal,"North American flora  ",[New York],New York Botanical Garden,1935,"New York Botanical Garden       ","v. 18, pt. 5 (1935)",English,Page 273
https://www.biodiversitylibrary.org/page/37093424,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1896,"Muséum national d'histoire naturelle (France)       ","ser. 3, t. 8 (1896)",French,Page 245
https://www.biodiversitylibrary.org/page/642520,Book,"Novon a journal of botanical nomenclature from the Missouri Botanical Garden  ","St. Louis, MO",Missouri Botanical Garden,2001,"Missouri Botanical Garden.       ",v. 11 2001,English,Page 457
https://www.biodiversitylibrary.org/page/13073092,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1994,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.77 no.2 (1994),English,Page 132
https://www.biodiversitylibrary.org/page/53808772,Book,"Plantae Mexicanae 1885-1906 ","Charlotte, Vt",C.G. Pringle,1905-1906,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 4
https://www.biodiversitylibrary.org/page/53808776,Book,"Plantae Mexicanae 1885-1906 ","Charlotte, Vt",C.G. Pringle,1905-1906,"Pringle, Cyrus G.     (Cyrus Guernsey), 1838 -1911",,Undetermined,Page 4
https://www.biodiversitylibrary.org/page/3053949,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1886,"American Academy of Arts and Sciences.       ","v. 22, new ser. v. 14 (1886)",English,Page 109
https://www.biodiversitylibrary.org/page/7604090,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1960,"Smithsonian Institution       ",v.108=no.3391-3410 (1960),English,Page 438
