﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62165818,Journal,"Kanunnah : research journal of the Tasmanian Museum and Art Gallery  ","Hobart, Tas",Tasmanian Museum and Art Gallery,2014,"Tasmanian Museum And Art Gallery       ",v.7 (2014),,Page 161
https://www.biodiversitylibrary.org/page/11041296,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1889,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1,v.11",English,Page 478
https://www.biodiversitylibrary.org/page/24136284,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 59
https://www.biodiversitylibrary.org/page/24136797,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.11",English,Page 480
https://www.biodiversitylibrary.org/page/39788960,Journal,"Memoirs of the Museum of Victoria  ","Melbourne, Australia",: The Museum of Victoria,1997,"Museum of Victoria.       ",56 no.2 (1997),English,Page 480
https://www.biodiversitylibrary.org/page/39054046,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1966,"National Museum of Victoria       ",no.27 (1966),,Page 211
https://www.biodiversitylibrary.org/page/39191614,Journal,"Memoirs of the National Museum of Victoria  ",Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 134
https://www.biodiversitylibrary.org/page/61351069,Journal,"New York Shell Club notes  ","Brooklyn, N.Y",The Club,1969,"New York Shell Club.       ",no.128-157 (1967-1969),English,Page 6
https://www.biodiversitylibrary.org/page/10121724,Journal,"Papers and proceedings of the Royal Society of Tasmania  ","Hobart, Tasmania",The Society,1902,"Royal Society of Tasmania.       ",1902,English,Page 113
https://www.biodiversitylibrary.org/page/3350046,Journal,"Proceedings of the Linnean Society of New South Wales  ",Sydney,Linnean Society of New South Wales,1917,"Linnean Society of New South Wales.       ",v.41=no.161-164 (1916-1917),English,Page 700
https://www.biodiversitylibrary.org/page/8771859,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1902,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 121
https://www.biodiversitylibrary.org/page/8772001,Journal,"Proceedings of the Royal Society of Victoria  ",Melbourne,The Society,1901,"Royal Society of Victoria (Melbourne, Vic.)       ",new ser. v. 14 (1901-1902),English,Page 237
https://www.biodiversitylibrary.org/page/56958988,Journal,"Record of the Geological Survey of Victoria  ",Melbourne,,1903,"Geological Survey of Victoria.       ",V.1:Pt.2(1903),English,Page 145
https://www.biodiversitylibrary.org/page/56957925,Journal,"Record of the Geological Survey of Victoria  ",Melbourne,,1916,"Geological Survey of Victoria.       ",V.3:Pt.4(1916),English,Page 419
https://www.biodiversitylibrary.org/page/55512991,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1959,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 33
https://www.biodiversitylibrary.org/page/55512992,Journal,"Records of the Queen Victoria Museum Launceston  ","Launceston, Tas",The Museum,1959,"Queen Victoria Museum (Launceston, Tas.)       ",new ser. no.11-20 (1959-1965),,Page 34
https://www.biodiversitylibrary.org/page/57468479,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2005,"Tasmanian Field Naturalists' Club       ",no.127 (2005),,Page 67
https://www.biodiversitylibrary.org/page/57514254,Journal,"The Tasmanian Naturalist  ",Tasmania,Tasmanian Field Naturalists' Club,2008,"Tasmanian Field Naturalists' Club       ",no.130 (2008),,Page 23
https://www.biodiversitylibrary.org/page/9728168,Journal,"The Victorian Naturalist  ",[Melbourne],Field Naturalists Club of Victoria,1908,"Field Naturalists' Club of Victoria.       ",v.25 (1908-1909),English,Page 55
https://www.biodiversitylibrary.org/page/39468173,Journal,"The Wombat: Journal of the Geelong Field Naturalists' Club  ","Geelong, Victoria",Geelong Field Naturalists Club,1895,"Geelong Field Naturalists Club       ",v.1-5:no.3 (1895-1902),English,Page 37
https://www.biodiversitylibrary.org/page/62157198,Journal,"The Wombat: Journal of the Geelong Field Naturalists' Club  ","Geelong, Victoria",Geelong Field Naturalists Club,1902,"Geelong Field Naturalists Club       ",v.5 (1902),English,Page 41
