﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4680690,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1945,"Allan Hancock Foundation.       ",v.12 (1945),English,Page 169
https://www.biodiversitylibrary.org/page/4681310,Journal,"Allan Hancock Pacific expeditions. [Reports]  ",Los Angeles,University of Southern California Press,1953,"Allan Hancock Foundation.       ",v.17 (1953-1954),English,Page 107
https://www.biodiversitylibrary.org/page/21259443,Journal,"Annales de l'Institut océanographique  ",Monaco,Impr. de Monaco,1909,"Institut océanographique.       ",5,French,Page 6
https://www.biodiversitylibrary.org/page/39952648,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 62
https://www.biodiversitylibrary.org/page/40066849,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1977,"Smithsonian Institution       ",no.193-219 (1977),English,Page 20
https://www.biodiversitylibrary.org/page/40069859,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 418
https://www.biodiversitylibrary.org/page/40069617,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1978,"Smithsonian Institution       ",no.220-222 (1978),English,Page 176
https://www.biodiversitylibrary.org/page/5396632,Journal,"Bibliotheca botanica  ",Stuttgart,E. Schweizerbart [etc.],1897,,Bd.7 (1897),German,Page 10
https://www.biodiversitylibrary.org/page/52405340,Book,"A guide to the literature and distributions of the marine algae of the Pacific coast of North America  ",Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 63
https://www.biodiversitylibrary.org/page/52405408,Book,"A guide to the literature and distributions of the marine algae of the Pacific coast of North America  ",Los Angeles,,1946,"Dawson, E. Yale     (Elmer Yale), 1918 -1966",v.3:no.1 (1946),English,Page 131
https://www.biodiversitylibrary.org/page/2223585,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.1 (1897),German,Page 199
https://www.biodiversitylibrary.org/page/30721883,Book,"Morphologie und Biologie der Algen  ",Jena,Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",,German,Page 346
https://www.biodiversitylibrary.org/page/1261390,Book,"Morphologie und Biologie der Algen  ",Jena,G. Fischer,1922,"Oltmanns, Friedrich,      1860 -1945",Band II,German,Page 346
https://www.biodiversitylibrary.org/page/54328231,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 478
https://www.biodiversitylibrary.org/page/54328178,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 425
https://www.biodiversitylibrary.org/page/54328179,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1954,"University of Hawaii.       ",v.8 (1954),English,Page 426
https://www.biodiversitylibrary.org/page/2232689,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59b (Algues: Rhodophyceae: Protoflorideae, Nemalionales, Cryptonemiales); Livr.89",Dutch,Page 264
https://www.biodiversitylibrary.org/page/2232676,Journal,"Siboga expeditie  ",Leiden,Brill,1902,"Weber, Max,      1852 -1937","Mono.59b (Algues: Rhodophyceae: Protoflorideae, Nemalionales, Cryptonemiales); Livr.89",Dutch,Page 277
https://www.biodiversitylibrary.org/page/41901527,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 27
https://www.biodiversitylibrary.org/page/11039481,Book,"Sylloge algarum omnium hucusque cognitarum  ",Patavii,Sumptibus auctoris,1905,"Boston Society of Natural History.       ","v.4,sect.4",Latin,Page 1703
https://www.biodiversitylibrary.org/page/25257470,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1913,"Linnean Society of London.       ",ser.2:v.16 (1913-1914),English,Page 271
https://www.biodiversitylibrary.org/page/25257473,Journal,Transactions of the Linnean Society of London  Zoology,London,[The Society],1913,"Linnean Society of London.       ",ser.2:v.16 (1913-1914),English,Page 274
