﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14898918,Journal,Allgemeine Gartenzeitung,Berlin,,1836,"Otto, Friedrich,      1783 -1856",v.4 (1836),German,Page 184
https://www.biodiversitylibrary.org/page/8847909,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1881,"Sociedad Española de Historia Natural.       ",t. 10 (1881),English,Page 175
https://www.biodiversitylibrary.org/page/6900544,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas",Porto,Typ. Occidental,1903,"Nobre, Augusto,      1865 -1946",v.8 (1903),Portugese,Page 22
https://www.biodiversitylibrary.org/page/42638157,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1873,,ser.5:t.18 (1873),French,Page 95
https://www.biodiversitylibrary.org/page/26841969,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1956,"Missouri Botanical Garden.       ",v.43 (1956),,Page 91
https://www.biodiversitylibrary.org/page/14785779,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.1-2 (1847),German,Page 453
https://www.biodiversitylibrary.org/page/7251324,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1847,,Jahrg.13:Bd.2 (1847),German,Page 457
https://www.biodiversitylibrary.org/page/14112986,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 1039
https://www.biodiversitylibrary.org/page/29287391,Journal,Archives des sciences physiques et naturelles,Genève,A. Cherbuliez,1862,,per.2 v.14 1862,French,Page 74
https://www.biodiversitylibrary.org/page/28816390,Book,Beiträge zur Kenntnis der Vegetation der Canarischen Inseln. Mit Einfügung hinterlassener Schriften A.F.W. Schimpers,Jena,G. Fischer,1907,"Schenck, Heinrich,      1860 -1927",Bd.2:T.1:Lfg.2 (1907),German,Page 357
