﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13322348,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1918,,Bd.84:Heft.9-12 (1918),German,Page 92
https://www.biodiversitylibrary.org/page/54580685,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars  ","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 36
https://www.biodiversitylibrary.org/page/54580797,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars  ","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 109
https://www.biodiversitylibrary.org/page/54580731,Book,"Atlas of Adirondack caterpillars : with a host list, rearing notes, and a selected bibliography of works depicting caterpillars  ","Albany, N.Y","University of the State of New York, State Education Dept., New York State Museum, Division of Research and Collections",1991,"McCabe, Timothy Lee.       ",no.470 (1991),English,Page 13
https://www.biodiversitylibrary.org/page/41682082,Journal,"Bergens Museums aarbog  ",Bergen,[The Museum],1904,"Bergens Museum.       ",1904,Norwegian,No.11 Page 21
https://www.biodiversitylibrary.org/page/8339379,Journal,"Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin  ",Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1908,"Berliner Entomologischer Verein       ",Bd.53 (1908),German,Page 99
https://www.biodiversitylibrary.org/page/62791011,Book,"Biologie und systematik der südschinesischen sphingiden, zugleich ein versuch einer biologie tropischer lepidopteren überhaupt  ",Berlin,R. Friedländer & sohn,1922,"Mell, Rudolf,      1878 -",text (1922),German,Page 163
https://www.biodiversitylibrary.org/page/29947795,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1988,"British Entomological and Natural History Society.       ",v.1 (1988),English,Page 33
https://www.biodiversitylibrary.org/page/29947379,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 95
https://www.biodiversitylibrary.org/page/29883145,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1996,"British Entomological and Natural History Society.       ",v.8-9;Index v.8 (1995-1996),English,Page 229
https://www.biodiversitylibrary.org/page/36266353,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 162
https://www.biodiversitylibrary.org/page/36266340,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1998,"British Entomological and Natural History Society.       ",v.10 (1997-1998),English,Page 151
https://www.biodiversitylibrary.org/page/48701568,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2004,"British Entomological and Natural History Society.       ",v.17:pt.2-3 (2004),English,Page 161
https://www.biodiversitylibrary.org/page/50629561,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2006,"British Entomological and Natural History Society.       ",v.19 (2006),English,Page 166
https://www.biodiversitylibrary.org/page/33861857,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.12, 1903",Romanian,Page 126
https://www.biodiversitylibrary.org/page/33861853,Journal,"Buletinul Societății de Șciințe din Bucureșci, România = Bulletin de la Société des sciences de Bucarest, Roumanie  ",București,Societatea,1892,"Societatea de Științe din București.       ","v.12, 1903",Romanian,Page 122
https://www.biodiversitylibrary.org/page/9488484,Journal,"Bulletin de la Société entomologique de France  ",Paris,La Société,1919,"Société entomologique de France.       ",1919,French,Page 306
https://www.biodiversitylibrary.org/page/46828614,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 69
https://www.biodiversitylibrary.org/page/46828620,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1995,"Amateur Entomologists' Society (Great Britain)       ",v.54(1995),English,Page 75
https://www.biodiversitylibrary.org/page/37143446,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 370
https://www.biodiversitylibrary.org/page/37143355,Book,"Butterflies and moths of Newfoundland and Labrador : the macrolepidoptera  ",[Ottawa],Agriculture Canada,1980,"Morris, Ray F.       ",,English,Page 279
https://www.biodiversitylibrary.org/page/44320645,Book,"Channel Islands Lepidoptera  ",[London],Michael Shaffer,2008,"Shaffer, Michael,      1936 -2009",,English,Page 612
https://www.biodiversitylibrary.org/page/8983486,Journal,"Entomologische berichten  ",Amsterdam,,1913,"Nederlandse Entomologische Vereniging       ",d.4 (1913-1917),Multiple,Page 16
https://www.biodiversitylibrary.org/page/57731470,Journal,"Entomologische berichten  ",Amsterdam,,1925,"Nederlandse Entomologische Vereniging       ",d.7 (1925-1929),Multiple,Page 22
https://www.biodiversitylibrary.org/page/62262960,Journal,"Entomologische berichten  ",Amsterdam,,2018,"Nederlandse Entomologische Vereniging       ",d.78 (2018),Multiple,Page 55
https://www.biodiversitylibrary.org/page/43669897,Journal,"Entomologische Rundschau  ",Stuttgart,A. Kernen,1910,,Jahrg.27 (1910),German,
https://www.biodiversitylibrary.org/page/30970492,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1909,"Internationaler Entomologischer Verein.       ",Jahrg.23 (1909-1910),German,Page 81
https://www.biodiversitylibrary.org/page/31141591,Journal,"Entomologische Zeitschrift  ",Frankfurt a.M,Internationaler Entomologischer Verein,1912,"Internationaler Entomologischer Verein.       ",Jahrg.26 (1912-1913),German,Page 102
https://www.biodiversitylibrary.org/page/8932508,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1893,"Entomologischer Verein in Stettin.       ",Jahrg.54 (1893),German,Page 418
https://www.biodiversitylibrary.org/page/9020398,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1907,"Tutt, James William,      1858 -1911",v.19 (1907),English,Page 147
https://www.biodiversitylibrary.org/page/29858816,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1926,"Tutt, James William,      1858 -1911",new ser.:v.38 (1926),English,Page 78
https://www.biodiversitylibrary.org/page/30305611,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1927,"Tutt, James William,      1858 -1911",new ser.:v.39 (1927),English,Page 68
https://www.biodiversitylibrary.org/page/30305610,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1927,"Tutt, James William,      1858 -1911",new ser.:v.39 (1927),English,Page 67
https://www.biodiversitylibrary.org/page/30203208,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1929,"Tutt, James William,      1858 -1911",new ser.:v.40-41 (1928-1929),English,Page 1
