﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086061,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 702
https://www.biodiversitylibrary.org/page/44484701,Journal,Annals of horticulture in North America; a witness of passing events and a record of progress,New York,"Rural publishing company, [etc.]",1892,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",1891 (1892),English,Page 301
https://www.biodiversitylibrary.org/page/62000072,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 63
https://www.biodiversitylibrary.org/page/62000076,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 3
https://www.biodiversitylibrary.org/page/62000095,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 22
https://www.biodiversitylibrary.org/page/62000096,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 23
https://www.biodiversitylibrary.org/page/62000097,Journal,Australian Orchid Review,[Sydney],Orchid Society of New South Wales,2000,"Orchid Society of New South Wales.       ",v.65 (2000),English,Page 24
https://www.biodiversitylibrary.org/page/31325050,Book,Beiträge zur Naturkunde,Kiel,In der Neuen akad. buchhandlung,1805,"Mohr, Daniel Matthias Heinrich,      1780 -1808",Bd.2,German,Page 42
https://www.biodiversitylibrary.org/page/43350730,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1908,"Deutsche Botanische Gesellschaft.       ",v. 26A (1908),German,Page 46
https://www.biodiversitylibrary.org/page/209391,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 530
https://www.biodiversitylibrary.org/page/42880553,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1898,"Engler, Adolf,      1844 -1930",Bd.25 (1898),German,Page 530
https://www.biodiversitylibrary.org/page/42834770,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.31 (1902),German,Page 145
https://www.biodiversitylibrary.org/page/3113821,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 578
https://www.biodiversitylibrary.org/page/3113989,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1889,"Association internationale des botanistes.       ",Jahrg.10=Bd.37-38 (1889),German,Page 580
https://www.biodiversitylibrary.org/page/32390259,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 190
https://www.biodiversitylibrary.org/page/43740816,Journal,Botany : current literature,,,1919,"United States.  Bureau of Plant Industry. Library.     ",v.12,English,Page 30
https://www.biodiversitylibrary.org/page/59146506,Journal,Bulletin de la Fédération des sociétés d'horticulture de Belgique,Bruxelles [etc.],,1887,"Fédération des sociétés d'horticulture de Belgique.       ",1883-1885,French,Page 230
https://www.biodiversitylibrary.org/page/45214262,Journal,Catalogue of Dutch bulbs,"Lisse, Holland",J.J. Grullemans & Sons,1907,"Grullemans, J.J. & Sons.       ",1907-1913.,English,Page 127
https://www.biodiversitylibrary.org/page/45214431,Journal,Catalogue of Dutch bulbs,"Lisse, Holland",J.J. Grullemans & Sons,1908,"Grullemans, J.J. & Sons.       ",1907-1913.,English,Page 126
