﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62541397,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2009,"Conchologists of America.       ",v.37-38 (2009:Mar.-2010:Dec.),English,Page 27
https://www.biodiversitylibrary.org/page/57590435,Journal,"American conchologist : quarterly bulletin of the Conchologists of America, Inc  ","New Albany, IN",Lipps-National Press,2010,"Conchologists of America.       ",v.38:no2-4 (2010),English,Page 27
https://www.biodiversitylibrary.org/page/33870011,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1895,"Nobre, Augusto,      1865 -1946",v.2 1895,Portugese,Page 98
https://www.biodiversitylibrary.org/page/6981175,Journal,"Annaes de sciencias naturaes : revista de historia natural, agricultura, piscicultura, e pescas maritimas  ",Porto,Typ. Occidental,1900,"Nobre, Augusto,      1865 -1946",v.6 (1900),Portugese,Page 103
https://www.biodiversitylibrary.org/page/55328349,Journal,"Arbeiten aus dem Zoologischen Instituten der Universität Wien und der Zoologischen Station in Triest  ",Wien,A. Hölder,1903,"Universität Wien.  Zoologisches Institut.     ",t. 14 (1903),German,Page 31
https://www.biodiversitylibrary.org/page/34827888,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  ",Pisa,Tipografia T. Nistri e Co,1876,"Società toscana di scienze naturali       ",v.2 (1876),Italian,Page 138
https://www.biodiversitylibrary.org/page/53535830,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,Page 171
https://www.biodiversitylibrary.org/page/53535827,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,Page 168
https://www.biodiversitylibrary.org/page/53535829,Journal,"Bollettino del R. Comitato geologico d'Italia  ",[Firenze],Il Comitato,1877,"R. Comitato geologico d'Italia.       ",v.8(1877),Italian,Page 170
https://www.biodiversitylibrary.org/page/58689033,Journal,"Bollettino della Società geologica italiana  ",Roma,La Società,1914,"Societa geologica italiana.       ",v.33 (1914),Italian,Page 444
https://www.biodiversitylibrary.org/page/33870982,Journal,"Bulletin d'histoire naturelle de la Société Linnéenne de Bordeaux  ",Bordeaux,,1829,"Société Linnéenne de Bordeaux.       ",t.3 (1829),French,Page 275
https://www.biodiversitylibrary.org/page/33870963,Journal,"Bulletin d'histoire naturelle de la Société Linnéenne de Bordeaux  ",Bordeaux,,1829,"Société Linnéenne de Bordeaux.       ",t.3 (1829),French,Page 260
https://www.biodiversitylibrary.org/page/54669777,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 92
https://www.biodiversitylibrary.org/page/47193479,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1882,"Société géologique de France.       ",ser.3:t.11 (1882-1883),French,Page 133
https://www.biodiversitylibrary.org/page/35979479,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.26 (1898),French,Page 759
https://www.biodiversitylibrary.org/page/35979496,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.26 (1898),French,Page 776
https://www.biodiversitylibrary.org/page/35979534,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.26 (1898),French,Page 814
https://www.biodiversitylibrary.org/page/35979402,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.26 (1898),French,Page 682
https://www.biodiversitylibrary.org/page/35979494,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.26 (1898),French,Page 774
https://www.biodiversitylibrary.org/page/35979567,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.26 (1898),French,Page 847
https://www.biodiversitylibrary.org/page/2272084,Journal,"Bulletin Zoologique : Contenant l'Analyse Raisonnee des Ouvrages les plus Remarquables  ",Paris,F. Lequien,1835,,1835,French,Page 98
https://www.biodiversitylibrary.org/page/40310697,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1878,"Società italiana di malacologia.       ",v.4 (1878),Italian,Page 87
https://www.biodiversitylibrary.org/page/38908196,Journal,"Bullettino della Società malacologica italiana  ",Pisa,La Società,1880,"Società italiana di malacologia.       ",v.6 (1880),Italian,Page 270
