﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40098091,Journal,Annals of the Smithsonian Institution,"Washington, D.C",Smithsonian Institution Press,2000,"Smithsonian Institution       ",2000,English,Page 292
https://www.biodiversitylibrary.org/page/38649471,Book,An annotated list of the Diptera (flies) of Oregon,San Francisco,,1921,"Cole, Frank R.     (Frank Raymond)  ",,English,
https://www.biodiversitylibrary.org/page/27902008,Journal,Annual report,Toronto,The Society,1915,"Entomological Society of Ontario.       ",46th (1915),English,Page 120
https://www.biodiversitylibrary.org/page/9482856,Journal,Annual report,Toronto,The Society,1918,"Entomological Society of Ontario.       ",48th-50th (1917-1919),English,Page 120
https://www.biodiversitylibrary.org/page/43454636,Journal,Annual report,Toronto,The Society,1939,"Entomological Society of Ontario.       ",[Index 1900-1937],English,Page 234
https://www.biodiversitylibrary.org/page/15508913,Journal,Bulletin,Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1926,"Illinois.  Natural History Survey Division     ",16 (1926-1927),English,Page 189
https://www.biodiversitylibrary.org/page/50670950,Journal,Entomologica Americana,"[Lawrence, Kan., etc.]",New York Entomological Society [etc.],1944,"Brooklyn Entomological Society       ",new ser.:v.23-24 (1943-1944),English,Page 83
https://www.biodiversitylibrary.org/page/46848399,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 61
https://www.biodiversitylibrary.org/page/46848447,Book,Index to information on insects associated with western wildland shrubs,"[Ogden, UT]","U.S. Dept. of Agriculture, Forest Service, Intermountain Research Station",1988,"Nelson, David L.       ",no.248,English,Page 109
https://www.biodiversitylibrary.org/page/47081921,Journal,Journal of the Entomological Society of British Columbia,"[Victoria, etc.]",Entomological Society of British Columbia,1971,"Entomological Society of British Columbia       ",v.68-71 (1971-1974),English,Page 7
https://www.biodiversitylibrary.org/page/42268819,Book,A List of the insects of New York : with a list of the spiders and certain other allied groups,"Ithaca, N.Y",Cornell University,1928,"Leonard, Mortimer Demarest,      1890 -",,English,Page 854
https://www.biodiversitylibrary.org/page/26481364,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 330
https://www.biodiversitylibrary.org/page/27109737,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1921,"California Academy of Sciences       ",ser.4:v.11 (1921-1922),English,Page 328
https://www.biodiversitylibrary.org/page/16252631,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1976,"Entomological Society of Washington       ",v.78 (1976),English,Page 148
https://www.biodiversitylibrary.org/page/16301792,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1977,"Entomological Society of Washington       ",v.79 (1977),English,Page 338
https://www.biodiversitylibrary.org/page/16301793,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1977,"Entomological Society of Washington       ",v.79 (1977),English,Page 339
https://www.biodiversitylibrary.org/page/16301795,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1977,"Entomological Society of Washington       ",v.79 (1977),English,Page 341
https://www.biodiversitylibrary.org/page/16218446,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1985,"Entomological Society of Washington       ",v.87 (1985),English,Page 153
https://www.biodiversitylibrary.org/page/41314809,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1985,"Muséum d'histoire naturelle de Genève.       ",t.92:fasc.1-2;t.92:index (1985),French,Page 483
https://www.biodiversitylibrary.org/page/39384315,Journal,"Rio Blanco Oil Shale Project.   Tract C-a / [c]by Rio Blanco Oil Shale Project.  no.8,  Progress report","Denver, Colo",Rio Blanco Oil Shale Project,1974,"CDM/Limnetics.       ",3,English,
https://www.biodiversitylibrary.org/page/56527125,Journal,Transactions of the Society for British entomology,Southampton,,1971,"Society for British Entomology       ",v.19:pt.2 (1971:Apr.),English,Page 212
