﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58480450,Journal,"Abhandlungen der Naturforschenden Gesellschaft zu Görlitz  ",,,1917,"Staatliches Museum für Naturkunde Görlitz.       ",Bd.28 (1917),,Page 330
https://www.biodiversitylibrary.org/page/3394109,Journal,"Abhandlungen herausgegeben vom Naturwissenschaftlichen Verein zu Bremen  ",Bremen,Im Selbstverlag des Naturwissenschaftlichen Vereins,1900,"Naturwissenschaftlicher Verein zu Bremen.       ",v.16 1900,German,Page 127
https://www.biodiversitylibrary.org/page/5565859,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 100
https://www.biodiversitylibrary.org/page/5565878,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1921,"Societas pro Fauna et Flora Fennica       ",v. 48 (1921),English,Page 242
https://www.biodiversitylibrary.org/page/35620374,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1900,"Société entomologique de Belgique.       ",t.44 (1900),French,Page 45
https://www.biodiversitylibrary.org/page/1412933,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1903,,v.12=no.45-48 (1903),English,Page 249
https://www.biodiversitylibrary.org/page/1477988,Journal,"The Annals of Scottish natural history  ",Edinburgh,David Douglas,1904,,v.13=no.49-52 (1904),English,Page 101
https://www.biodiversitylibrary.org/page/13335950,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1895,,Jahrg.61:Bd.2:Heft.2-3 (1895),German,Page 445
https://www.biodiversitylibrary.org/page/29546861,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 229
https://www.biodiversitylibrary.org/page/10282732,Journal,"Atti del museo civico di storia naturale di Trieste  ",Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 229
https://www.biodiversitylibrary.org/page/47328238,Journal,"Atti della Reale accademia delle scienze fisiche e matematiche  ",Napoli,Tip. della R. Accademia delle scienze fisiche et matematiche,1863,"Reale Accademia delle scienze fisiche e matematiche di Napoli.       ",v.9 (1882),Italian,
https://www.biodiversitylibrary.org/page/30050423,Journal,"Bericht der Naturforschenden Gesellschaft zu Bamberg  ","Bamberg, Germany",[J.M. Reindl],1901,"Naturforschende Gesellschaft zu Bamberg.       ",bericht 18-21 (1901-09),German,Page 35
https://www.biodiversitylibrary.org/page/35403980,Journal,"Bericht über die Tätigkeit des Offenbacher Vereins für Naturkunde  ",,,1866,"Offenbacher Verein für Naturkunde.       ",8-12 (1866-1871),,Page 137
https://www.biodiversitylibrary.org/page/47083760,Journal,"Boletín de la Sociedad Aragonesa de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1913,"Sociedad Aragonesa de Ciencias Naturales.       ",t. 12 1913,Spanish,Page 126
https://www.biodiversitylibrary.org/page/46139207,Journal,"Boletín de la Sociedad Ibérica de Ciencias Naturales  ",Zaragoza,Librería Editorial de Cecilio Gasca,1919,"Sociedad ibérica de ciencias naturales.       ",t.18-19 (1919-1920),Spanish,Page 117
https://www.biodiversitylibrary.org/page/16273467,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1892,"Società entomologica italiana.       ",v.24 (1892),Italian,Page 141
https://www.biodiversitylibrary.org/page/21556998,Book,"The book of the fly, a nature study of the  house-fly and its kin, the fly plague and a cure  ",London,Heinemann,1915,"Hardy, George Hudleston Hurlstone       ",,English,Page 102
https://www.biodiversitylibrary.org/page/3938905,Journal,"Bulletin de la Société des sciences naturelles de Saône-et-Loire  ",Chalon-sur-Sane,E. Bertrand [etc.],1880,"Société des sciences naturelles de Saône-et-Loire.       ",t. 3-4,French,Page 193
https://www.biodiversitylibrary.org/page/44035442,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1842,"Moskovskoe obshchestvo liubitelei prirody.       ",t.15:no.1-4 (1842),French,Page 657
https://www.biodiversitylibrary.org/page/4243613,Journal,"Bulletin des séances et bulletin bibliographique de la Société entomologique de France  ",[Paris],Société entomologique de France,1892,"Société entomologique de France.       ","v. 6, 1892-1894",French,Page 243
https://www.biodiversitylibrary.org/page/35481244,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 118
https://www.biodiversitylibrary.org/page/35481246,Journal,"Butlletí de la Institució Catalana d'Història Natural  ",Barcelona,,1912,"Institució Catalana d'Història Natural (Barcelona, Spain)       ","epoca 2, v. 9-10 (1912-13)",Catalan,Page 120
https://www.biodiversitylibrary.org/page/36133053,Journal,"Danmarks fauna; illustrerede haandbøger over den danske dyreverden...  ",København,G.E.C. Gad,1960,"Dansk naturhistorisk forening.       ",Bd.66 (1960) [Tovinger II Almindelig Del],Danish,Page 47
https://www.biodiversitylibrary.org/page/55264466,Journal,"Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe  ",Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1883,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.46 (1883),German,10
