﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6027670,Book,"Additamenta ad Conspectum florae europaeae editum a cl. C.F. Nyman = Beiträge zu C.F. Nyman's Conspectus florae europaeae  ",Berlin,Haude & Spener,1889,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 55
https://www.biodiversitylibrary.org/page/10085024,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1901,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 6 (1900),German,Page 61
https://www.biodiversitylibrary.org/page/10084564,Journal,"Allgemeine botanische Zeitschrift für Systematik, Floristik, Pflanzengeographie etc  ",Karlsruhe,J.J. Reiff,1903,"Kneucker, Johann Andreas,      1862 -1946",Jahrg. 8 (1902),German,Page 61
https://www.biodiversitylibrary.org/page/7350363,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 277
https://www.biodiversitylibrary.org/page/7350368,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",4,Latin,Page 282
https://www.biodiversitylibrary.org/page/27444092,Journal,"Annales de ...  ",La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 95
https://www.biodiversitylibrary.org/page/27444094,Journal,"Annales de ...  ",La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 97
https://www.biodiversitylibrary.org/page/27444204,Journal,"Annales de ...  ",La Rochelle,La Société,1894,"Société des sciences naturelles de la Charente-Inférieure.       ",no.31-32 (1894-1897),French,Page 207
https://www.biodiversitylibrary.org/page/55470903,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1877,"Société botanique de Lyon.       ",Annee 6 (1877-78),French,Page 85
https://www.biodiversitylibrary.org/page/55534022,Journal,"Annales de la Société botanique de Lyon  ",Lyon,Henri Georg,1911,"Société botanique de Lyon.       ",Tome 36 (1911),French,Page XXXV
https://www.biodiversitylibrary.org/page/4517944,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1910,,ser.9:t.11-12 (1910),French,Page 153
https://www.biodiversitylibrary.org/page/7785485,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 263
https://www.biodiversitylibrary.org/page/7785651,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1897,"Museo civico di storia naturale di Genova (Italy)       ",ser.2:v.38 (1897),Italian,Page 429
https://www.biodiversitylibrary.org/page/33986033,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1992,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.89 (1992-1993),Italian,Page 46
https://www.biodiversitylibrary.org/page/14582068,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 233
https://www.biodiversitylibrary.org/page/14582103,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 268
https://www.biodiversitylibrary.org/page/14582187,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 352
https://www.biodiversitylibrary.org/page/3364905,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1914,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.12 (1914),Italian,Page 100
https://www.biodiversitylibrary.org/page/9291607,Journal,"Annali di storia naturale  ",Bologna,,1829,,Tomo 3 (1830),,Page 77
https://www.biodiversitylibrary.org/page/6562564,Journal,"L'Année biologique  ",Paris,Masson,1905,"Fédération des sociétés françaises de sciences naturelles.  Office central de faunistique.     ",10 (1905),French,Page 55
https://www.biodiversitylibrary.org/page/7518446,Journal,"Atti dell'Accademia Pontificia de'Nuovi Lincei  ",Roma,,1856,"Accademia Pontificia dei Nuovi Lincei.       ",t.10 (1856-1857),,Page 361
https://www.biodiversitylibrary.org/page/30536793,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1887,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.4-6 (1885-1887) [Memorie],Italian,Page 25
https://www.biodiversitylibrary.org/page/30363062,Journal,"Atti della Società dei naturalisti e matematici di Modena  ",Modena,Società Tipografica Editrice Modenese - Mucchi,1888,"Società dei naturalisti e matematici di Modena.       ",ser.3:v.7 (1888) [Memorie],Italian,Page 13
https://www.biodiversitylibrary.org/page/37058782,Journal,"Atti della Società toscana di scienze naturali, residente in Pisa  Memorie",[S.l,s.n.],1888,"Società toscana di scienze naturali       ",v.9 (1888),Italian,Page 391
https://www.biodiversitylibrary.org/page/33609554,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 456
https://www.biodiversitylibrary.org/page/33608980,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 456
https://www.biodiversitylibrary.org/page/42832653,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 456
https://www.biodiversitylibrary.org/page/37036572,Book,"Bemerkungen zu den ""Gramineae exsiccatae""  ",[Germany,A. Kneucker],1900,"Kneucker, Johann Andreas,      1862 -1946",v.1-28,German,
https://www.biodiversitylibrary.org/page/8000741,Journal,"Biblioteca Italiana  ",Milan,,1820,,tom 18,,Page 121
https://www.biodiversitylibrary.org/page/8085503,Journal,"Biblioteca Italiana  ",Milan,,1838,,89,,
https://www.biodiversitylibrary.org/page/8034245,Journal,"Biblioteca Italiana  ",Milan,,1818,,tom 9 - tom 10,,Page 88
https://www.biodiversitylibrary.org/page/8025103,Journal,"Biblioteca Italiana  ",Milan,,1819,,tom 13 - tom 14,,Page 242
https://www.biodiversitylibrary.org/page/8025623,Journal,"Biblioteca Italiana  ",Milan,,1819,,tom 15 - tom 16,,Page 238
https://www.biodiversitylibrary.org/page/5360844,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 55
https://www.biodiversitylibrary.org/page/5360960,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 96
https://www.biodiversitylibrary.org/page/5360961,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 97
https://www.biodiversitylibrary.org/page/5360821,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 21
https://www.biodiversitylibrary.org/page/40701539,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 187
https://www.biodiversitylibrary.org/page/40701617,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 21
https://www.biodiversitylibrary.org/page/40701651,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1912,"Orto botanico di Palermo       ",v. 10-11 1911-12,Italian,Page 55
https://www.biodiversitylibrary.org/page/5963990,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1897,"Società dei naturalisti in Napoli.       ",v.11 (1897),Italian,Page 27
https://www.biodiversitylibrary.org/page/56468053,Journal,"Bollettino della Società dei naturalisti in Napoli  ",Napoli,Giannini [etc.],1986,"Società dei naturalisti in Napoli.       ",v.95-96 (1986-1987),Italian,Page 32
https://www.biodiversitylibrary.org/page/5169492,Journal,"Botanical bulletin  ","Hanover, Ind",[publisher not identified],1877,,v.1-4 (1875-1879),English,Page 75
https://www.biodiversitylibrary.org/page/14176,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 381
https://www.biodiversitylibrary.org/page/42877354,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1908,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 381
https://www.biodiversitylibrary.org/page/10391687,Book,"Botanische Reisestudien auf einer Frülingsfahrt durch Korsika  ",Zürich,Fäsi & Beer,1903,"Rikli, M.     (Martin), 1868 -1951",,German,Page 58
https://www.biodiversitylibrary.org/page/10391648,Book,"Botanische Reisestudien auf einer Frülingsfahrt durch Korsika  ",Zürich,Fäsi & Beer,1903,"Rikli, M.     (Martin), 1868 -1951",,German,Page 27
https://www.biodiversitylibrary.org/page/10391681,Book,"Botanische Reisestudien auf einer Frülingsfahrt durch Korsika  ",Zürich,Fäsi & Beer,1903,"Rikli, M.     (Martin), 1868 -1951",,German,Page 54
https://www.biodiversitylibrary.org/page/10391689,Book,"Botanische Reisestudien auf einer Frülingsfahrt durch Korsika  ",Zürich,Fäsi & Beer,1903,"Rikli, M.     (Martin), 1868 -1951",,German,Page 60
https://www.biodiversitylibrary.org/page/10391698,Book,"Botanische Reisestudien auf einer Frülingsfahrt durch Korsika  ",Zürich,Fäsi & Beer,1903,"Rikli, M.     (Martin), 1868 -1951",,German,Page 67
https://www.biodiversitylibrary.org/page/33612513,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1855,"Mohl, Hugo von,      1805 -1872",Jahrg.13 (1855) [Incomplete],German,Column 153
https://www.biodiversitylibrary.org/page/33841412,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 359
https://www.biodiversitylibrary.org/page/2232005,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1049
https://www.biodiversitylibrary.org/page/2232278,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1876,"Just, Johann Leopold,      1841 -1891","Jahrg. 4, Abt. 2 (1876)",German,Page 1342
https://www.biodiversitylibrary.org/page/2208089,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1878,"Just, Johann Leopold,      1841 -1891","Jahrg. 6, Abt. 2 (1878)",German,Page 716
https://www.biodiversitylibrary.org/page/2172494,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 288
https://www.biodiversitylibrary.org/page/2195641,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 210
https://www.biodiversitylibrary.org/page/7192403,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 10, Abt. 2 (1882)",German,Page 581
https://www.biodiversitylibrary.org/page/5223100,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Jahrg.1=Bd.1-4 (1880),German,Page 281
https://www.biodiversitylibrary.org/page/3442732,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1894,"Association internationale des botanistes.       ",Jahrg.15=Bd.57 (1894),German,Page 282
https://www.biodiversitylibrary.org/page/2107837,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1901,"Association internationale des botanistes.       ",Jahrg.22=Bd.87 (1901),German,Page 67
https://www.biodiversitylibrary.org/page/2931949,Journal,"Bulletin de géographie botanique  ",Le Mans,Au siège de la Société,1915,"Académie internationale de botanique.       ",25,French,Page 10
https://www.biodiversitylibrary.org/page/5192243,Journal,"Bulletin de la Société botanique des Deux-Sèvres  ",Niort,Impr. A. Chiron,1889,"Société botanique des Deux-Sèvres.       ",18-19,French,Page 148
https://www.biodiversitylibrary.org/page/44118937,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.1-4 (1854),French,Page 9
https://www.biodiversitylibrary.org/page/34370617,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1854,"Moskovskoe obshchestvo liubitelei prirody.       ",t.27:no.3-4 (1854),French,Page 9
https://www.biodiversitylibrary.org/page/58914535,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 72
https://www.biodiversitylibrary.org/page/58914533,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page 70
https://www.biodiversitylibrary.org/page/259438,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page LXX
https://www.biodiversitylibrary.org/page/259440,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1877,"Centre national de la recherche scientifique (France)       ",v.24 (1877),French,Page LXXII
https://www.biodiversitylibrary.org/page/260483,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1879,"Centre national de la recherche scientifique (France)       ",v.26 (1879),French,Page 198
https://www.biodiversitylibrary.org/page/314449,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1892,"Centre national de la recherche scientifique (France)       ",v.39 (1892),French,Page 188
https://www.biodiversitylibrary.org/page/58932719,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 134
https://www.biodiversitylibrary.org/page/58932728,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 143
https://www.biodiversitylibrary.org/page/58932698,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page 113
https://www.biodiversitylibrary.org/page/321813,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CXVIII
https://www.biodiversitylibrary.org/page/321836,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1901,"Centre national de la recherche scientifique (France)       ",v.48 (1901),French,Page CXLIII
https://www.biodiversitylibrary.org/page/3194068,Journal,"Bulletin de la Société royale de botanique de Belgique  ",[Bruxelles],La Société,1883,"Société royale de botanique de Belgique.       ",t. 22 (1883),French,Page 194
https://www.biodiversitylibrary.org/page/34583186,Journal,"Bulletin des travaux de la Société botanique de Genève  ","Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 33
https://www.biodiversitylibrary.org/page/34583248,Journal,"Bulletin des travaux de la Société botanique de Genève  ","Genève, [Switzerland]",B. Soullier,1891-1905,"Société botanique de Genève.       ",no. 6-11 1891-1905,French,Page 95
https://www.biodiversitylibrary.org/page/8293481,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1892,"Società botanica italiana.       ",1892,Italian,Page 319
https://www.biodiversitylibrary.org/page/8264344,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1893,"Società botanica italiana.       ",1893,Italian,Page 28
https://www.biodiversitylibrary.org/page/8574258,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1905,"Società botanica italiana.       ",1905-06,Italian,Page 78
https://www.biodiversitylibrary.org/page/8551334,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1907,"Società botanica italiana.       ",1907-09,Italian,Page 76
https://www.biodiversitylibrary.org/page/8263372,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1910,"Società botanica italiana.       ",1910-11,Italian,Page 240
https://www.biodiversitylibrary.org/page/8263368,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1910,"Società botanica italiana.       ",1910-11,Italian,Page 236
https://www.biodiversitylibrary.org/page/8263373,Journal,"Bullettino della Società botanica italiana  ",Firenze,Società botanica italiana,1910,"Società botanica italiana.       ",1910-11,Italian,Page 241
https://www.biodiversitylibrary.org/page/10565743,Book,"Catalogue des plantes vasculaires indigènes, ou généralement cultivées en Corse suivant l'ordre adopté dans la flore de France de mm. Grenier et Godron avec l'indication des stations et des époques de floraison  ",Paris,G. Masson,1872,"Mabille, P.     (Paul), 1835 -1923",,French,Page 27
https://www.biodiversitylibrary.org/page/6149859,Book,Compendium florae Germaniae Sectio I Plantae phanerogamicae seu vasculosae,Norimbergae,J.L. Schrag,1836,"Bluff, Matthias Joseph,      1805 -1837",pt. 2,Latin,Page 112
https://www.biodiversitylibrary.org/page/25130479,Journal,"Congrès Scientifiques de France  ",Rouen,,1850,,17th Session (1850),,Page 381
https://www.biodiversitylibrary.org/page/11015237,Book,"Conspectus florae europaeae :seu Enumeratio methodica plantarum phanerogamarum Europae indigenarum, indicatio distributionis geographicae singularum etc  ",Örebro Sueciae,typis officinae Bohlinianae,1878-1882,"Nyman, Carl Fredrik,      1820 -1893",,Latin,Page 95
https://www.biodiversitylibrary.org/page/59179752,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 473
https://www.biodiversitylibrary.org/page/52973822,Book,"Dizionario di botanica generale, istologia, anatomia, morfologia, fisiologia, biologia vegetale  ",Milano,U. Hoepli,1903,"Bilancioni, Guglielmo,      1881 -1935",,Italian,Page 291
https://www.biodiversitylibrary.org/page/58008167,Book,"Encyclopaedia londinensis, or, Universal dictionary of arts, sciences, and literature : comprehending, under one general alphabetical arrangement, all the words and substance of every kind of dictionary extant in the English language : in which the improved departments of the mechanical arts, the liberal sciences, the higher mathematics, and the several branches of polite literature, are selected from the acts, memoirs, and transactions, of the most eminent literary societies, in Europe, Asia, and America : forming a comprehensive view of the rise, progress, and present state, of human learning in every part of the world : embellished by a most magnificent set of copper-plate engravings  ",London,"Printed for the proprietor, by J. Adlard ..., sold at the Encyclopaedia Office ... by J. White ... and Champante and Whitrow",1828,"Jones, G.       ",v.23 (1828),English,Page 205
https://www.biodiversitylibrary.org/page/35387505,Book,"Enumeratio plantarum quas in insulis Balearibus collegit  ",[Paris,A. Bélin,1827,"Cambessedes, J.     (Jacques), 1799 -1863","Annales des Sciences Naturelles Zoologie 3e sér.,",Latin,Page 222
https://www.biodiversitylibrary.org/page/39157852,Book,"Enumeratio plantarum quas in insulis Balearibus collegit J. Cambessedes : earumque circa Mare Mediterraneum distributio geographica  ",Parisiis,Ex typis A. Bélin,1827,"Cambessedes, J.     (Jacques), 1799 -1863",,Latin,
https://www.biodiversitylibrary.org/page/10540245,Book,"Enumeratio plantarum vascularium in insula Inarime sponte provenientium vel oeconomico usu passim cultarum  ",Neapoli,Ex Vanni Typographeo,1854,"Gussone, Giovanni,      1787 -1866",1854,Latin,Page 46
https://www.biodiversitylibrary.org/page/10540247,Book,"Enumeratio plantarum vascularium in insula Inarime sponte provenientium vel oeconomico usu passim cultarum  ",Neapoli,Ex Vanni Typographeo,1854,"Gussone, Giovanni,      1787 -1866",1854,Latin,Page 48
https://www.biodiversitylibrary.org/page/10542410,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium  ",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.1,Latin,Page 153
https://www.biodiversitylibrary.org/page/10542409,Book,"Flora Aetnea, seu, Descriptio plantarum in Monte Aetna sponte nascentium  ",Catinae,Ex Typis Francisci Galati,1889,"Tornabene, Francesco,      1813 -1897",v.1,Latin,Page 152
https://www.biodiversitylibrary.org/page/24544141,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1921,"Knoche, Herman,      1870 -1945",,French,Page 471
https://www.biodiversitylibrary.org/page/10553662,Book,"Flora balearica, étude phytogéographique sur les íles Baléares  ","[Montpellier, France",Imp. Roumégous et Déhan],1821,"Knoche, Herman,      1870 -1945",1921-1923.,French,Page 471
https://www.biodiversitylibrary.org/page/10388037,Book,"Flora dell'isola di Pantelleria  ",Firenze,M. Ricci,1922,"Sommier, Stefano,      1848 -1922",,Italian,Page 13
https://www.biodiversitylibrary.org/page/6164238,Book,"Flora germanica excursoria ex affinitate regni vegetabilis naturali disposita, sive principia synopseos plantarum in Germania terrisque in Europa media adjacentibus sponte nascentium cultarumque frequentius  ",Lipsiae,Carolum Cnobloch,1830 -1832,"Reichenbach, H. G. Ludwig     (Heinrich Gottlieb Ludwig), 1793 -1879",v.2 (1830-1832),Latin,Page 814
https://www.biodiversitylibrary.org/page/6132653,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 612
https://www.biodiversitylibrary.org/page/6132607,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",4,Latin,Page 580
https://www.biodiversitylibrary.org/page/6034814,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",5,Latin,Page 628
https://www.biodiversitylibrary.org/page/6033300,Book,"Flora Italica; sistens plantas in Italia et in insulis circumstantibus sponte nascentes  ",Bononiae,R. Masi,1833,"Bertoloni, Antonio,      1775 -1869",10,Latin,Page 494
