﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58154325,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 229
https://www.biodiversitylibrary.org/page/58154323,Journal,"Atti della Società Italiana di Scienze Naturali e del Museo Civico di Storia Naturale in Milano  ",Milano,Società Italiana di Scienze Naturali ; Museo Civico di Storia Naturale in Milano,1981,"Museo civico di storia naturale di Milano.       ",v.122:fasc.1-4(1981),Italian,Page 227
https://www.biodiversitylibrary.org/page/7870017,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.246 (1966),English,Page 175
https://www.biodiversitylibrary.org/page/50855323,Book,"Capital natural de México  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2009,"Sarukhan, Jose       ",v.2 (2009),Spanish,Page 508
https://www.biodiversitylibrary.org/page/15725429,Book,"Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile  ","[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 126
https://www.biodiversitylibrary.org/page/15725382,Book,"Contribución al conocimiento de los cetáceos vivientes y fósiles del territorio de Chile  ","[Concepción], Chile",Universidad de Concepción,1975,"Donoso-Barros, Roberto       ",,Spanish,Page 79
https://www.biodiversitylibrary.org/page/29505691,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 79
https://www.biodiversitylibrary.org/page/29505738,Journal,Gayana  Zoología,"[Concepción, Chile]","Universidad de Concepción, Instituto de Biología",1975,"Universidad de Concepción.  Instituto Central de Biología.     ",no.34-38 (1975-1976),Spanish,Page 126
https://www.biodiversitylibrary.org/page/58077096,Journal,"Journal of the Royal Society of Western Australia  ",Perth,The Society,2012,"Royal Society of Western Australia       ",v.95:pt.1 (2012:Apr.),,Page 65
https://www.biodiversitylibrary.org/page/32096083,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 939
https://www.biodiversitylibrary.org/page/32096111,Book,"Mammals of the Soviet Union  ","Washington, D.C",Smithsonian Institution Libraries and National Science Foundation,1996,"Hoffmann, Robert S.       ",v.2:pt.3 (1996),English,Page 967
https://www.biodiversitylibrary.org/page/40060399,Journal,"Memoirs of the Queensland Museum  ",Brisbane,Queensland Museum,1995,"Queensland Museum.       ",v.38:pt.2 (1995),English,Page 620
https://www.biodiversitylibrary.org/page/41348405,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1977,"United States.  National Marine Fisheries Service.     ",no.704-706;708-709;711-716 (1977),English,Page 14
https://www.biodiversitylibrary.org/page/3843248,Book,"Review of information regarding the conservation of living resources of the Antarctic marine ecosystem : final report  ","Washington, D.C",U.S. Marine Mammal Commission,1978,"United States.  Marine Mammal Commission.     ",,English,Page 129
https://www.biodiversitylibrary.org/page/3843277,Book,"Review of information regarding the conservation of living resources of the Antarctic marine ecosystem : final report  ","Washington, D.C",U.S. Marine Mammal Commission,1978,"United States.  Marine Mammal Commission.     ",,English,Page 10
https://www.biodiversitylibrary.org/page/38699186,,"Review of the status and conservation actions for CMS concerted action species  ",,"UNEP-WCMC, CMS Secretariat",2004,"UNEP World Conservation Monitoring Centre.       ",2004,English,
https://www.biodiversitylibrary.org/page/38699189,,"Review of the status and conservation actions for CMS concerted action species  ",,"UNEP-WCMC, CMS Secretariat",2004,"UNEP World Conservation Monitoring Centre.       ",2004,English,Page 2
https://www.biodiversitylibrary.org/page/10234732,Journal,Special scientific report  Fisheries,Seattle,"National Marine Fisheries Service; for sale by the Supt. of Docs., U.S. Govt. Print. Off",1969,"U.S. Fish and Wildlife Service       ",no.579 (1969),English,Page 14
