﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085807,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 448
https://www.biodiversitylibrary.org/page/7899189,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 30
https://www.biodiversitylibrary.org/page/7899190,Journal,"Bulletin  ",Washington,G.P.O,1968,"United States National Museum       ",no.268 (1968),English,Page 31
https://www.biodiversitylibrary.org/page/4576040,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1911
https://www.biodiversitylibrary.org/page/42909357,Book,"Checklist of the vascular plants of the intermountain region  ","Ogden, Utah","Intermountain Forest & Range Experiment Station, Forest Service, U.S. Dept. of Agriculture",1966,"Intermountain Forest and Range Experiment Station (Ogden, Utah)       ",no.32,English,Page 23
https://www.biodiversitylibrary.org/page/62217401,Book,"Effects of off-road vehicles on vertebrates in the California desert  ","Washington, D.C. ","U.S. Department of the Interior, Fish and Wildlife Service",1977,"U.S. Fish and Wildlife Service       ",,English,Page 6
https://www.biodiversitylibrary.org/page/7431913,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 403
https://www.biodiversitylibrary.org/page/7431924,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1,English,Page 414
https://www.biodiversitylibrary.org/page/17062528,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 414
https://www.biodiversitylibrary.org/page/17062517,Book,"A flora of California  ","San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.1 pt.1-7,English,Page 403
https://www.biodiversitylibrary.org/page/5513524,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 38
https://www.biodiversitylibrary.org/page/5513522,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 40
https://www.biodiversitylibrary.org/page/5513540,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California  ",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 22
https://www.biodiversitylibrary.org/page/12868034,Journal,"Leaflets of western botany  ",San Fransisco,[J. T. Howell],1932,"Eastwood, Alice,      1859 -1953",v.1 1932-1936,English,Page 178
https://www.biodiversitylibrary.org/page/13168426,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.3 (1989),English,Page 279
https://www.biodiversitylibrary.org/page/13168645,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.4 (1989),English,Page 374
https://www.biodiversitylibrary.org/page/13168644,Journal,"Phytologia  ","Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1989,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.66:no.4 (1989),English,Page 373
