﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/63081845,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1999,"Morrone, Osvaldo       ",v. 74 pt. 1 1999,Spanish,
https://www.biodiversitylibrary.org/page/374218,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1917-1925,"United States.  National Herbarium.     ",v.20 (1917-1925),English,Page 403
https://www.biodiversitylibrary.org/page/59783748,Book,"Description of one new species of Chileria and three new species of Orthotylus, with nomenclatural and distributional notes on Neotropical Orthotylinae (Heteroptera, Miridae, Orthotylini)","New York, NY",American Museum of Natural History,2009,"Forero, Dimitri       ",no. 3642,English,Page 18
https://www.biodiversitylibrary.org/page/2643491,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page iii
https://www.biodiversitylibrary.org/page/2643495,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 3
https://www.biodiversitylibrary.org/page/2643498,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 6
https://www.biodiversitylibrary.org/page/2643499,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 7
https://www.biodiversitylibrary.org/page/2643502,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 10
https://www.biodiversitylibrary.org/page/2643486,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 42
https://www.biodiversitylibrary.org/page/2643444,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 48
https://www.biodiversitylibrary.org/page/2643446,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 50
https://www.biodiversitylibrary.org/page/2643448,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 52
https://www.biodiversitylibrary.org/page/2643468,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1984,"Field Museum of Natural History.       ",n.s. no.16 (1984),English,Page 64
