﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55726109,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2001,"Instituto de Ecología, A C.       ",no.57 (2001),Spanish,Page 29
https://www.biodiversitylibrary.org/page/55736167,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2002,"Instituto de Ecología, A C.       ",no.58 (2002),Spanish,Page 20
https://www.biodiversitylibrary.org/page/37066537,Journal,"Annual report  ",Albany,University of the State of New York,1907,"New York State Museum.       ",60th:v.1 (1906),English,Page 16
https://www.biodiversitylibrary.org/page/23499540,Book,"Bibliographical index of North American Fungi. Vol. I, pt. I. Abrothallus to Badhamia  ","Washington ",Carnegie Institution of Washington,1905,"Farlow, W. G.     (William Gilson), 1844 -1919",1,English,Page 145
https://www.biodiversitylibrary.org/page/7291623,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1879,"Suomen Tiedeseura       ",Heft 32 (1879),Multiple,Page 253
https://www.biodiversitylibrary.org/page/27856131,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1889,"Suomen Tiedeseura       ",Heft 48-50 (1889-1891),Multiple,Page 144
https://www.biodiversitylibrary.org/page/34748059,Journal,"Bidrag till kännedom av Finlands natur och folk / utgivna av Finska Vetenskaps-Societeten  ",Helsingfors,Finska vetenskaps-societeten,1921,"Suomen Tiedeseura       ",Heft 79 (1921),Multiple,Page 36
https://www.biodiversitylibrary.org/page/1543188,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,2001,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 201 (2001),English,Page 321
https://www.biodiversitylibrary.org/page/34989882,Journal,"Bulletin / New York State Museum  ",Albany,New York State Education Dept,1907,"New York State Museum.       ",no.115-117 (1907),English,Page 16
https://www.biodiversitylibrary.org/page/1823260,Journal,"Carnegie Institution of Washington publication  ",Washington,Carnegie Institution of Washington,1905,"Carnegie Institution of Washington       ",no.8 (1905),English,Page 145
https://www.biodiversitylibrary.org/page/62355736,Journal,"Cryptogamie. Mycologie  ",Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 213
https://www.biodiversitylibrary.org/page/5297425,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1917,"Dansk botanisk forening.       ",2,Danish,Page 4
https://www.biodiversitylibrary.org/page/5297424,Journal,"Dansk botanisk arkiv  ",Kbenhavn,Dansk botanisk forening,1917,"Dansk botanisk forening.       ",2,Danish,Page 5
https://www.biodiversitylibrary.org/page/42234074,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 619
https://www.biodiversitylibrary.org/page/42234240,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.2,Latin,Page 785
https://www.biodiversitylibrary.org/page/2997530,Book,"Flore des champignons supe´rieurs de France : les plus importants a` connaitre (comestibles et ve´ne´neux)  ",Chalon-sur-Saone [France],E. Bertrand,1909,"Guillemin, Jean Claude Henri Marie,      1851 -1920",,French,Page 220
https://www.biodiversitylibrary.org/page/58711714,Journal,"London Naturalist  ",London,London Natural History Society,2004,"London Natural History Society.       ",No.83(2003),English,Page 211
https://www.biodiversitylibrary.org/page/34327942,Journal,"Nederlandsch kruidkundig archief  ",Leyden,S. en J. Luchtmans,1920,"Koninklijke Nederlandse Botanische Vereniging.       ",1920-1922,Dutch,Page 128
https://www.biodiversitylibrary.org/page/24221701,Book,"Outlines of British fungology; containing characters of above a thousand species of Fungi, and a complete list of all that have been described as natives of the British Isles  ",London,L. Reeve,1860,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 141
https://www.biodiversitylibrary.org/page/10492616,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 150
https://www.biodiversitylibrary.org/page/40763214,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.36,,Page 30
https://www.biodiversitylibrary.org/page/40812307,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.38,,Page 52
https://www.biodiversitylibrary.org/page/40811916,Journal,"Reading Naturalist. Reading  ",,,,"Reading Natural History Society.       ",No.59,,Page 30
https://www.biodiversitylibrary.org/page/14666298,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 14
https://www.biodiversitylibrary.org/page/14666300,Journal,"Report of the State Botanist  ","Albany, N.Y",University of the State of New York,1904,"Peck, Charles H.     (Charles Horton), 1833 -1917",1904-1907,English,Page 16
https://www.biodiversitylibrary.org/page/11599454,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1881,,yr. 3,French,Page 4
https://www.biodiversitylibrary.org/page/33790420,Journal,"Verhandlungen des Botanischen Vereins für die Provinz Brandenburg  ",Berlin,Kommissions-Verlag von R. Gaertner,1917,"Botanischer Verein der Provinz Brandenburg.       ",Jahrg.59-62 1917-1920,German,Page 66
