﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4656838,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1824,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","2, 1824",German,Page 311
https://www.biodiversitylibrary.org/page/4656839,Journal,"Allgemeine deutsche Garten-Zeitung  ",Passau,F. Pustet,1824,"Praktische Gartenbau-Gesellschaft im Bayern zu Frauendorf.       ","2, 1824",German,Page 312
https://www.biodiversitylibrary.org/page/14900793,Journal,"Allgemeine Gartenzeitung  ",Berlin,,1853,"Otto, Friedrich,      1783 -1856",v.21 (1853),German,Page 266
https://www.biodiversitylibrary.org/page/55257737,Journal,"Allgemeines teutsches Garten-Magazin, oder, Gemeinnützige Beiträge für alle Theile des praktischen Gartenwesens  ",Weimar,im Verlage des Landes-Industrie-Comptoirs,1811,,v.8 (1811),German,422
https://www.biodiversitylibrary.org/page/62076440,Journal,"American journal of pharmacy  ",Philadelphia,Philadelphia College of Pharmacy,1835,"Philadelphia College Of Pharmacy       ",v.26=ser.3:v.2 (1854),English,Page 560
https://www.biodiversitylibrary.org/page/4853425,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 176
https://www.biodiversitylibrary.org/page/4853421,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1893,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 8 (1893),German,Page 172
https://www.biodiversitylibrary.org/page/41097754,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 172
https://www.biodiversitylibrary.org/page/41097716,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 134
https://www.biodiversitylibrary.org/page/7429076,Book,"Annales botanices systematicae  ",Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",3,Latin,Page 72
