﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50104025,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2013,"Instituto de Ecología, A C.       ",no.102 (2013),Spanish,Page 62
https://www.biodiversitylibrary.org/page/39953690,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 180
https://www.biodiversitylibrary.org/page/44341917,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 40
https://www.biodiversitylibrary.org/page/44341919,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical  ","Oviedo, Asturias, España",Universidad de Oviedo,2003,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.16 (2003),Spanish,Page 42
https://www.biodiversitylibrary.org/page/2241417,Journal,"Bulletin of the Natural History Museum. Botany series  ",London,The Natural History Museum,1994,"Natural History Museum (London, England)       ",v.24:no.1 (1994:June),English,Page 55
https://www.biodiversitylibrary.org/page/60564681,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1195,"Laboratoire de cryptogamie, Paris       ",t.16 : no.2 (1995),Multiple,p. 120
https://www.biodiversitylibrary.org/page/60565181,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 196
https://www.biodiversitylibrary.org/page/60565187,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 202
https://www.biodiversitylibrary.org/page/60565188,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1995,"Laboratoire de cryptogamie, Paris       ",t.16 : no.3 (1995),Multiple,p. 203
https://www.biodiversitylibrary.org/page/60576153,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 9
https://www.biodiversitylibrary.org/page/60578422,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 281
https://www.biodiversitylibrary.org/page/60577654,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.4 (1997),Multiple,p. 324
https://www.biodiversitylibrary.org/page/60577967,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.3 (1998),Multiple,p. 198
https://www.biodiversitylibrary.org/page/60577990,Journal,"Cryptogamie. Algologie  ",Paris,ADAC,1998,"Laboratoire de cryptogamie, Paris       ",t.19 : no.3 (1998),Multiple,p. 221
https://www.biodiversitylibrary.org/page/60572150,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 454
https://www.biodiversitylibrary.org/page/60571743,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 30
https://www.biodiversitylibrary.org/page/60572151,Book,"Seaweeds of the southeastern United States : Cape Hatteras to Cape Canaveral  ",Durham,Duke University Press,1991,"Schneider, Craig W        ",c.1,English,Page 455
https://www.biodiversitylibrary.org/page/41901568,Journal,"Smithsonian contributions to the marine sciences  ",Washington,Smithsonian Institution Press,1987,"Smithsonian Institution       ",no.27 (1987),English,Page 68
https://www.biodiversitylibrary.org/page/10751823,Book,"Symposium on Marine Microbiology; [papers]  ","Springfield, Ill",Thomas,1963,"United States.  Office of Naval Research.     ",,English,Page 331
https://www.biodiversitylibrary.org/page/55931546,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,2010,"Texas Academy of Science.       ",v.62 (2010),English,Page 186
