﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31086043,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 684
https://www.biodiversitylibrary.org/page/62790331,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.29:no.1 (2020:Jun-Aug),English,Page 17
https://www.biodiversitylibrary.org/page/62790334,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.29:no.1 (2020:Jun-Aug),English,Page 20
https://www.biodiversitylibrary.org/page/62790349,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.29:no.1 (2020:Jun-Aug),English,Page 35
https://www.biodiversitylibrary.org/page/62790350,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.29:no.1 (2020:Jun-Aug),English,Page 36
https://www.biodiversitylibrary.org/page/62790351,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2020,"Australian Network for Plant Conservation.       ",v.29:no.1 (2020:Jun-Aug),English,Page 37
https://www.biodiversitylibrary.org/page/62788764,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2021,"Australian Network for Plant Conservation.       ",v.30:no.2 (2021:Sep-Nov),English,Page 1
https://www.biodiversitylibrary.org/page/62788765,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2021,"Australian Network for Plant Conservation.       ",v.30:no.2 (2021:Sep-Nov),English,Page 2
https://www.biodiversitylibrary.org/page/62788775,Journal,Australasian Plant Conservation: journal of the Australian Network for Plant Conservation,Canberra,Australian Network for Plant Conservation,2021,"Australian Network for Plant Conservation.       ",v.30:no.2 (2021:Sep-Nov),English,Page 12
https://www.biodiversitylibrary.org/page/62602729,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2022,"National Herbarium of New South Wales,       ",vol.22 (2022),English,Page 50
https://www.biodiversitylibrary.org/page/61852921,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",v.13:no.10 (2002:Jan),English,Page 462
https://www.biodiversitylibrary.org/page/62134053,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2002,"Australasian Native Orchid Society       ",index: v.13 (2002),English,Page 18
https://www.biodiversitylibrary.org/page/61191945,Journal,The Orchadian,"[Sydney, N.S.W.]",The Society,2013,"Australasian Native Orchid Society       ",v.17:no.9 (2013:Sep),English,Page 400
