﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/11819289,Book,"Atlas d'anatomie comparée des invertébrés  ",Paris,Doin,1888,"Vayssière, A.     (Albert Jean Baptiste Marie), 1854 -1942",,French,Description of Plate 21
https://www.biodiversitylibrary.org/page/59862455,,"La biodiversidad en Michoacán estudio de estado 2  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 298
https://www.biodiversitylibrary.org/page/10373638,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1919,"Società entomologica italiana.       ",v.48-49 (1916-1917),Italian,Page 6
https://www.biodiversitylibrary.org/page/10373636,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1919,"Società entomologica italiana.       ",v.48-49 (1916-1917),Italian,Page 4
https://www.biodiversitylibrary.org/page/54314662,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1917,"Società entomologica italiana.       ",v.49-53 (1917-1921),Italian,Page 6
https://www.biodiversitylibrary.org/page/54314660,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1917,"Società entomologica italiana.       ",v.49-53 (1917-1921),Italian,Page 4
https://www.biodiversitylibrary.org/page/7858865,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 62
https://www.biodiversitylibrary.org/page/7858838,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page IV
https://www.biodiversitylibrary.org/page/7858866,Journal,"Bulletin  ",Washington,G.P.O,1951,"United States National Museum       ",no.201 (1951),English,Page 63
https://www.biodiversitylibrary.org/page/4179694,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1894,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 107
https://www.biodiversitylibrary.org/page/30098034,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 108
https://www.biodiversitylibrary.org/page/30098033,Journal,"Bulletin of the Museum of Comparative Zoology at Harvard College  ","Cambridge, Mass",The Museum,1863,"Harvard University.  Museum of Comparative Zoology.     ",v.25 (1893-1895),English,Page 107
https://www.biodiversitylibrary.org/page/51691690,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 972
https://www.biodiversitylibrary.org/page/51691681,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 963
https://www.biodiversitylibrary.org/page/51692020,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1903,"United States Fish Commission.       ",v.23:pt.3 (1903),English,Page 1196
https://www.biodiversitylibrary.org/page/32374706,Journal,"Bulletin of the United States National Museum  ",Washington,G.P.O,1877,"United States National Museum       ",v.1=no.1-10 (1875-1877),English,Page 123
https://www.biodiversitylibrary.org/page/55285015,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 62
https://www.biodiversitylibrary.org/page/55285213,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg  ",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 80
https://www.biodiversitylibrary.org/page/37001116,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 108
https://www.biodiversitylibrary.org/page/37001117,Book,"Crustacea. Miscellaneous  ",,,1894,"Ortmann, Arnold E.      1863 -1927",,English,Page 107
https://www.biodiversitylibrary.org/page/5607362,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 12
https://www.biodiversitylibrary.org/page/5607288,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 86
https://www.biodiversitylibrary.org/page/5607349,Journal,"Discovery reports  ",London,Cambridge University Press,1955,"Institute of Oceanographic Sciences (Great Britain)       ",v.28 (1957),English,Page 25
https://www.biodiversitylibrary.org/page/43842680,Journal,"Forhandlinger i Videnskabs-selskabet i Christiania  ","Christiania, Norway",[Trykt hos Brøgger & Christie,1883,"Norske videnskaps-akademi i Oslo.       ",1883,Norwegian,
https://www.biodiversitylibrary.org/page/31649661,Journal,"The Journal of the Linnean Society of London. Zoology  ",London,Academic Press [etc.],1900,"Linnean Society of London.       ",v.27=no.173-178 (1899-1900),English,Page 483
https://www.biodiversitylibrary.org/page/1006892,Book,"Lehrbuch der vergleichenden Anatomie der wirbellosen Thiere  ",Jena,Fischer,1894,"Lang, Arnold,      1855 -1914",,German,Page 331
https://www.biodiversitylibrary.org/page/30386242,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,
https://www.biodiversitylibrary.org/page/30386260,Journal,"Memoirs of the Museum of Comparative Zoölogy, at Harvard College, Cambridge, Mass  ",Cambridge [Mass.],The Museum,1907,"Harvard University.  Museum of Comparative Zoology.     ",v.35 (1907-1918),English,Page 193
https://www.biodiversitylibrary.org/page/10962598,Book,"Nye bidrag til kundskaben om Middelhavets invertebratfauna  ",Oslo?,s.n,1877,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 96
https://www.biodiversitylibrary.org/page/10962599,Book,"Nye bidrag til kundskaben om Middelhavets invertebratfauna  ",Oslo?,s.n,1877,"Sars, G. O.     (Georg Ossian), 1837 -1927",,Norwegian,Page 97
https://www.biodiversitylibrary.org/page/36859118,Journal,"Records of the Indian Museum  ",Calcutta,Pub. by order of the trustees of the Indian Museum,1922,"Indian Museum.       ",v.24 (1922),English,Page 446
https://www.biodiversitylibrary.org/page/10970742,Book,"Report on the Schizopoda collected by H.M.S. Challenger during the years 1873-76  ",Edinburgh,s.n,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,
https://www.biodiversitylibrary.org/page/10970581,Book,"Report on the Schizopoda collected by H.M.S. Challenger during the years 1873-76  ",Edinburgh,s.n,1885,"Sars, G. O.     (Georg Ossian), 1837 -1927",,English,Page 209
