﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1172810,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz  ",Leipzig,E. Kummer,1887,"Rabenhorst, Ludwig,      1806 -1881",Bd.1:Abt.2 (1887),German,Page 491
https://www.biodiversitylibrary.org/page/42260671,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 807
https://www.biodiversitylibrary.org/page/42260594,Book,"Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas  ",Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.1,Latin,Page 730
https://www.biodiversitylibrary.org/page/1088251,Book,"Fauna, flora & geology of the Clyde area  ",Glasgow,Pub. by the local committee for the meeting of the British Association,1901,"Elliot, G. F. Scott     (George Francis Scott), 1862 -1934",,English,Page 72
https://www.biodiversitylibrary.org/page/14971885,Journal,"Illinois Natural History Survey bulletin  ","Champaign, Ill",The Survey,1987,"Illinois.  Natural History Survey Division     ",34 (1987-1992),English,Page 261
https://www.biodiversitylibrary.org/page/5737229,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 488
https://www.biodiversitylibrary.org/page/14152406,Journal,"Michelia  ",Patavii,Typis Seminarii,1880,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 1880-1882,Latin,Page 63
https://www.biodiversitylibrary.org/page/10492230,Book,"Prodrome de la flore belge  ",Bruxelles,A. Castaigne,1898,"Wildeman, E. de     (Emile), 1866 -1947",t.1-2,French,Page 308
https://www.biodiversitylibrary.org/page/11828948,Journal,"Revue mycologique  ",Toulouse,Bureaux de la rédaction,1891,,yr. 13,French,Page 78
https://www.biodiversitylibrary.org/page/4277980,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1883,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.2 (1883),Latin,Page 41
https://www.biodiversitylibrary.org/page/44345855,Book,"Sylloge fungorum omnium hucusque cognitorum  ",Patavii,sumptibus auctoris,1901,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.15 (1901),Latin,Page 372
