﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3639893,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 750
https://www.biodiversitylibrary.org/page/3640124,Book,"Algae of the western Great Lakes area  ","Dubuque, Iowa",W. C. Brown Co,1962,"Prescott, G. W.     (Gerald Webber), 1899 -1988",,English,Page 216
https://www.biodiversitylibrary.org/page/5169891,Journal,"Botanical abstracts  ",Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 102
https://www.biodiversitylibrary.org/page/3020575,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 293
https://www.biodiversitylibrary.org/page/50303606,Journal,"The naturalist  ",London,"Simpkin, Marshall",1955,"West-Riding Consolidated Naturalists' Society       ",[v.80-81]=no.852-859 (1955-1956),English,Page 14
https://www.biodiversitylibrary.org/page/55482936,Journal,"The New phytologist  ",London,Academic Press,1919,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.18 (1919),English,Page 178
https://www.biodiversitylibrary.org/page/1042842,Book,"Phytoplankton of the inland lakes of Wisconsin ...  ","Madison, Wis",Pub. by the State,1920,"Smith, Gilbert Morgan,      1885 -1959",1,English,Page 234
https://www.biodiversitylibrary.org/page/634210,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 451
https://www.biodiversitylibrary.org/page/634345,Book,"Rhodora  ","[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1969,"Robinson, Benjamin Lincoln,      1864 -1935",v.71 (1969),,Page 588
https://www.biodiversitylibrary.org/page/34829578,Journal,"Roosevelt wild life bulletin ... of the Roosevelt Life Forest Experiment Station of the New York College of Forestry at Syracuse University  ","Syracuse, N.Y",The University,1923,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.2 (1923-1925),English,Page 168
https://www.biodiversitylibrary.org/page/49902615,Journal,"Roosevelt wild life bulletin ... of the Roosevelt Life Forest Experiment Station of the New York College of Forestry at Syracuse University  ","Syracuse, N.Y",The University,1924,"New York State College of Forestry at Syracuse University.  Roosevelt Wild Life Forest Experiment Station.     ",v.2:no.2 (1924),English,Page 168
https://www.biodiversitylibrary.org/page/54903345,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1918,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.19:pt.1 (1918),English,
https://www.biodiversitylibrary.org/page/54903360,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1918,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.19:pt.1 (1918),English,Page 654
https://www.biodiversitylibrary.org/page/54895054,Journal,"Transactions of the Wisconsin Academy of Sciences, Arts, and Letters  ",[Madison],"Wisconsin Academy of Sciences, Arts, and Letters",1921,"Wisconsin Academy of Sciences, Arts and Letters.       ",v.20 (1921),English,Page 342
