﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7886411,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 76
https://www.biodiversitylibrary.org/page/7886410,Journal,"Bulletin  ",Washington,G.P.O,1966,"United States National Museum       ",no.202:v.3 (1966),English,Page 75
https://www.biodiversitylibrary.org/page/35824475,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",Suppl. 1 (1959),English,
https://www.biodiversitylibrary.org/page/52551820,Journal,"Gulf research reports  ","Ocean Springs, Miss",Gulf Coast Research Laboratory,1996,"Gulf Coast Research Laboratory (Ocean Springs, Miss.)       ",v.9:no.3 (1996),English,Page 216
https://www.biodiversitylibrary.org/page/5938575,Book,"A list of common and scientific names of fishes from the United States and Canada. Report presented at the eighty-ninth annual meeting, Clearwater, Fla., Sept. 16-18, 1959  ","Ann Arbor, Mich",,1960,"American Fisheries Society.  Committee on Names of Fishes.     ",no.2,English,Page 48
https://www.biodiversitylibrary.org/page/48197787,Journal,"The Australian Museum Memoir  ",Sydney,Australian Museum,1929,,v.5 (1929-1930),English,Page 382
https://www.biodiversitylibrary.org/page/11184853,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 293
https://www.biodiversitylibrary.org/page/11184843,Book,"The Natural history of Enewetak Atoll  ","Oak Ridge, Tenn","U.S. Dept. of Energy, Office of Energy Research, Office of Health and Environmental Research, Ecological Research Division",1987,"Devaney, Dennis M.       ",v.2,English,Page 283
https://www.biodiversitylibrary.org/page/41366639,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 191
https://www.biodiversitylibrary.org/page/41366909,Journal,"NOAA technical report NMFS SSRF  ","Seattle, Wash",National Marine Fisheries Service,1983,"United States.  National Marine Fisheries Service.     ",no.777 (1983),English,Page 463
https://www.biodiversitylibrary.org/page/8860980,Journal,"Occasional papers of the California Academy of Sciences  ",San Francisco,California Academy of Sciences,1979,"California Academy of Sciences       ",no.133 (1979:June),English,Page 22
https://www.biodiversitylibrary.org/page/25814521,Book,"Pacific Plate biogeography, with special reference to shorefishes  ",Washington,Smithsonian Institution Press,1982,"Springer, Victor Gruschka,      1928 -",,English,Page 40
https://www.biodiversitylibrary.org/page/15657894,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 170
https://www.biodiversitylibrary.org/page/15657895,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 171
https://www.biodiversitylibrary.org/page/58102828,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 663
https://www.biodiversitylibrary.org/page/58102993,Book,"Smiths' Sea fishes  ","Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 916
https://www.biodiversitylibrary.org/page/60879797,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 160
https://www.biodiversitylibrary.org/page/60879720,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 83
https://www.biodiversitylibrary.org/page/60879765,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 128
https://www.biodiversitylibrary.org/page/60879759,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2007,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.706 (2007),German,Page 122
https://www.biodiversitylibrary.org/page/61172246,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 126
https://www.biodiversitylibrary.org/page/61172280,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 160
https://www.biodiversitylibrary.org/page/61172174,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2009,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.2 (2009),German,Page 54
https://www.biodiversitylibrary.org/page/36171491,Journal,"Syllogeus  ",Ottawa,National Museum of Natural Sciences,1982,"National Museum of Natural Sciences (Canada)       ",no.41(1982),English,Page 26
