﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27999591,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 326
https://www.biodiversitylibrary.org/page/27999593,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1989,"Missouri Botanical Garden.       ",v.76 (1989),,Page 328
https://www.biodiversitylibrary.org/page/42830816,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1891,,v.1(1891),German,Page 125
https://www.biodiversitylibrary.org/page/33608649,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 125
https://www.biodiversitylibrary.org/page/42402570,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 723
https://www.biodiversitylibrary.org/page/40029560,Journal,Magazine of zoology and botany,Edinburgh ; Dublin,,1837,"Westwood, J. O.     (John Obadiah), 1805 -1893",v.1 (1837),English,Page 141
https://www.biodiversitylibrary.org/page/44064796,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 244
https://www.biodiversitylibrary.org/page/44064799,Journal,Memoirs of the New York Botanical Garden,New York,The Garden,1965,"New York Botanical Garden       ",v.12 1964-1965,English,Page 247
https://www.biodiversitylibrary.org/page/2397203,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1931,"Field Museum of Natural History.       ",v.7:no.4 (1931),English,Page 406
https://www.biodiversitylibrary.org/page/2396266,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1930,"Field Museum of Natural History.       ",v.8:no.1 (1930),English,Page 61
