﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/385113,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 499
https://www.biodiversitylibrary.org/page/384795,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 181
https://www.biodiversitylibrary.org/page/62352068,Book,"Flora of China  ",Beijing,Science Press,1900,"Missouri Botanical Garden.       ",10,English,Page 20
https://www.biodiversitylibrary.org/page/31328487,Book,"Flore générale de l'Indo-Chine  ",Paris,Masson,1907,"Lecomte, Henri,      1856 -1934",t.2,French,Page 121
https://www.biodiversitylibrary.org/page/36555446,,"guang xi zhi wu zhi di er juan zhong zi zhi wu  ",,guang xi ke xue ji  shu chu ban she,2005,"Li, Shugang       ",2,Chinese,Page 488
https://www.biodiversitylibrary.org/page/42414756,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 209
https://www.biodiversitylibrary.org/page/42414758,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium familiarum et graduum infrafamiliarum ab initio anni MDCCCCLXXI usque ad finem anni MDCCCCLXXV nonnulla etiam antea edita complectens Supplementum sextum decimum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 16,,Page 211
https://www.biodiversitylibrary.org/page/48609566,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,Page 309
https://www.biodiversitylibrary.org/page/48609400,Journal,"The journal of the Bombay Natural History Society  ",Bombay,Bombay Natural History Society,1993,"Bombay Natural History Society.       ",v.90 (1993),English,
https://www.biodiversitylibrary.org/page/5734277,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1912,"Just, Johann Leopold,      1841 -1891",Jahrg.40:Abt.1 (1912),German,Page 512
https://www.biodiversitylibrary.org/page/44652921,,"la han zhong zi zhi wu ming chen  ",,ke xue chu ban she,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi bian ding       ",,,Page 19
https://www.biodiversitylibrary.org/page/44910715,,"la han zhong zi zhi wu ming chen (bu bian)  ",,zhong guo ke xue yuan,,"Zhongguo ke xue yuan bian yi chu ban wei yuan hui ming ci shi       ",,,Page 19
https://www.biodiversitylibrary.org/page/36771196,,"la han zhong zi zhi wu ming cheng : di er ban 拉汉种子植物名称:第二版  ",,ke xue chu ban she 科学出版社,1974,"ke xue yuan bian yi chu ban wei yuan hui 科学院编译出版委员 会       ",,Chinese,Page 60
https://www.biodiversitylibrary.org/page/59363589,Book,"Légumineuses-Césalpinioïdées  ",,,1980,"Muséum national d'histoire naturelle (France)       ","Vol. 18 (1980), Légumineuses, Césalpinoïdées",French,p. 186
https://www.biodiversitylibrary.org/page/4507013,Journal,"Notulae systematicae  ",Paris,J. Dumoulin,1911,"Laboratoire de phanérogamie (Muséum national d'histoire naturelle)       ",v.1-2(1909-1911),French,Page 282
https://www.biodiversitylibrary.org/page/36686148,,"yun nan zhi wu zhi  ",,ke xue chu ban she,1997,"Wu, Zhengyi.       ",8,Chinese,Page 444
https://www.biodiversitylibrary.org/page/36552609,,"zhong guo zhu yao zhi wu tu shuo dou ke  ",,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 55
https://www.biodiversitylibrary.org/page/36552607,,"zhong guo zhu yao zhi wu tu shuo dou ke  ",,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 53
https://www.biodiversitylibrary.org/page/36553317,,"zhong guo zhu yao zhi wu tu shuo dou ke  ",,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 37
https://www.biodiversitylibrary.org/page/36553342,,"zhong guo zhu yao zhi wu tu shuo dou ke  ",,ke xue chu ban she,1955,"Zhongguo ke xue yuan. Zhi wu yan jiu suo       ",5,Chinese,Page 62
