﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51564802,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1992,"Instituto de Ecología, A C.       ",no.22 (1993),Spanish,Page 103
https://www.biodiversitylibrary.org/page/51632849,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 54
https://www.biodiversitylibrary.org/page/51632858,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.38 (1997),Spanish,Page 63
https://www.biodiversitylibrary.org/page/49924876,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 8
https://www.biodiversitylibrary.org/page/49924866,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2008,"Instituto de Ecología, A C.       ",no.85 (2008),Spanish,Page 18
https://www.biodiversitylibrary.org/page/56935374,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 185
https://www.biodiversitylibrary.org/page/51034582,Book,"La biodiversidad en Guanajuato: estudio de Estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2012,"Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO)       ",Appendix,Spanish,Page 99
https://www.biodiversitylibrary.org/page/50734514,Book,"La biodiversidad en Michoacán: estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 2
https://www.biodiversitylibrary.org/page/50680512,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 10
https://www.biodiversitylibrary.org/page/2467295,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1966,"Field Museum of Natural History.       ",v.24:pt.8:no.1-2 (1966),English,Page 60
https://www.biodiversitylibrary.org/page/28849404,Journal,"North American flora  ",[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 207
https://www.biodiversitylibrary.org/page/28849405,Journal,"North American flora  ",[New York],New York Botanical Garden,1944,"New York Botanical Garden       ",v. 28B (1944-45),English,Page 208
https://www.biodiversitylibrary.org/page/53784798,Book,"Plant lists, Mexico  ",,,1931,"Hinton, George B.,      1882 -1947",,,Page 2
