﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/54043148,Journal,"Alberta state of the environment annual report  ",Edmonton,Alberta Environmental Protection,1996,"Alberta.  Alberta Environment.     ",1996,English,Page 146
https://www.biodiversitylibrary.org/page/10716715,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 383
https://www.biodiversitylibrary.org/page/10716718,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 386
https://www.biodiversitylibrary.org/page/10742805,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1940,"United States.  Bureau of Fisheries.     ",1938 (1940),English,Page 41
https://www.biodiversitylibrary.org/page/12957869,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1912,,Bd.78:Heft.1-4 (1912),German,Page 70
https://www.biodiversitylibrary.org/page/55005797,Journal,"The ASB bulletin  ","Raleigh, N.C., etc",Association of Southeastern Biologists,1983,"Association of Southeastern Biologists.       ",v.30-32 (1983-1985),English,Page 119
https://www.biodiversitylibrary.org/page/54867930,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,Page 822
https://www.biodiversitylibrary.org/page/54867965,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,
https://www.biodiversitylibrary.org/page/54867931,Book,"Atlas of North American freshwater fishes, 1980- et seq  ","[Raleigh, N.C.]",North Carolina State Museum of Natural History,1980,"North Carolina State Museum of Natural History.       ",,English,Page 823
https://www.biodiversitylibrary.org/page/58280793,Journal,"Bulletin  ","Albany, N.Y","University of the State of New York, State Education Dept",1996,"New York State Museum.       ",no.489 (1996),English,Page 12
https://www.biodiversitylibrary.org/page/62430819,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 68
https://www.biodiversitylibrary.org/page/62430886,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 80
https://www.biodiversitylibrary.org/page/62430891,Journal,"Bulletin  ",,National Museum of Canada,1960,"National Museum of Canada.       ",v.172 (1960),,Page 85
https://www.biodiversitylibrary.org/page/14760706,Journal,"Bulletin  ",Urbana,"State of Illinois, Dept. of Registration and Education, Natural History Survey Division",1932,"Illinois.  Natural History Survey Division     ",20 (1932-1935),English,Page 490
https://www.biodiversitylibrary.org/page/51879731,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1935,"United States.  Bureau of Fisheries.     ",v.47=no.1-13 (1935),English,Page 301
https://www.biodiversitylibrary.org/page/51879833,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1935,"United States.  Bureau of Fisheries.     ",v.47=no.1-13 (1935),English,Page 391
https://www.biodiversitylibrary.org/page/51879724,Journal,"Bulletin of the Bureau of Fisheries  ","Washington, D.C",Govt. Print. Off,1935,"United States.  Bureau of Fisheries.     ",v.47=no.1-13 (1935),English,Page 294
https://www.biodiversitylibrary.org/page/29535435,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1876,"Illinois State Laboratory of Natural History.       ",v. 8 (1908-10),English,Page 621
https://www.biodiversitylibrary.org/page/15506306,Journal,"Bulletin of the Illinois State Laboratory of Natural History  ","Bloomington, Ill",The Laboratory,1908,"Illinois State Laboratory of Natural History.       ",8 (1908 - 1910),English,Page 619
