﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/5540155,Journal,"Abhandlungen der K. K. Zool.-Botan. Gesellschaft in Wien  ",Wien,"Alfred Hölder, K.U.K. Hof-und Universitäts-Buchändler",1919,"Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien.       ",Bd. 10 (1918-1919),German,Page 186
https://www.biodiversitylibrary.org/page/50818359,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 22
https://www.biodiversitylibrary.org/page/50818372,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1996,"Arachnologische Gesellschaft.       ",Heft 11(1996:Aug),German,Page 9
https://www.biodiversitylibrary.org/page/50786737,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1997,"Arachnologische Gesellschaft.       ",Heft 14(1997:Dez),German,Page 36
https://www.biodiversitylibrary.org/page/50781266,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,1999,"Arachnologische Gesellschaft.       ",Heft 18(1999:Dez),German,Page 15
https://www.biodiversitylibrary.org/page/50348014,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2004,"Arachnologische Gesellschaft.       ",Heft 27-28 (2004:Nov),German,Page 89
https://www.biodiversitylibrary.org/page/50348018,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2004,"Arachnologische Gesellschaft.       ",Heft 27-28 (2004:Nov),German,Page 93
https://www.biodiversitylibrary.org/page/50324581,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 7
https://www.biodiversitylibrary.org/page/50324587,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 13
https://www.biodiversitylibrary.org/page/50324583,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2011,"Arachnologische Gesellschaft.       ",Heft 41 (2011:Juli),German,Page 9
https://www.biodiversitylibrary.org/page/50311217,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 49 (2014: June),German,Page 34
https://www.biodiversitylibrary.org/page/50311216,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 49 (2014: June),German,Page 35
https://www.biodiversitylibrary.org/page/50311215,Journal,"Arachnologische Mitteilungen  ",Basel,Arachnologische Gesellschaft,2015,"Arachnologische Gesellschaft.       ",Heft 49 (2014: June),German,Page 36
https://www.biodiversitylibrary.org/page/28263864,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1987,"Zoologische Staatssammlung München.       ",Bd.10 (1987),English,Page 321
