﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4468989,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1961,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4469026,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1963,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4468968,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1960,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/4468956,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1960,"New York Botanical Garden       ",v.24 (1960-1964),English,Plate 772
https://www.biodiversitylibrary.org/page/4469062,Journal,"Addisonia : colored illustrations and popular descriptions of plants  ",New York,New York Botanical Garden,1964,"New York Botanical Garden       ",v.24 (1960-1964),English,
https://www.biodiversitylibrary.org/page/29527752,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,Page 422
https://www.biodiversitylibrary.org/page/29983726,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 6 (1919-20),English,Page 30
https://www.biodiversitylibrary.org/page/29541892,Journal,"The American midland naturalist  ","Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 90
https://www.biodiversitylibrary.org/page/7352664,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 419
https://www.biodiversitylibrary.org/page/7352663,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",v.254 (1924),English,Page 418
https://www.biodiversitylibrary.org/page/54583109,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 419
https://www.biodiversitylibrary.org/page/54583108,Book,"Annotated list of the ferns and flowering plants of New York state  ",Albany,The University of the state of New York,1924,"House, Homer D.     (Homer Doliver), 1878 -1949",no.254 (1924),English,Page 418
https://www.biodiversitylibrary.org/page/57941532,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 52
https://www.biodiversitylibrary.org/page/57941533,Journal,"Annual technical report of the National Plant Materials Center  ","Beltsville, Md","Soil Conservation Service, U.S. Dept. of Agriculture",1980,"National Plant Materials Center (U.S.)       ",1980,English,Page 20
https://www.biodiversitylibrary.org/page/42128584,Book,Atlas of United States trees volume 3 Minor western hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
https://www.biodiversitylibrary.org/page/42044423,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 3
https://www.biodiversitylibrary.org/page/42044446,Book,Atlas of United States trees volume 6 Supplement,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1981,"United States.  Forest Service.     ",no.1410,English,Page 26
https://www.biodiversitylibrary.org/page/42128896,Book,Atlas of United States trees volume 3 Minor western hardwoods,"Washington, D.C","U.S. Dept. of Agriculture, Forest Service",1976,"Little, Elbert L.     (Elbert Luther), 1907 -2004",no.1314,English,
