﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27993505,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1999,"Missouri Botanical Garden.       ",v.86 (1999),,Page 214
https://www.biodiversitylibrary.org/page/63495482,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 239
https://www.biodiversitylibrary.org/page/63495483,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 240
https://www.biodiversitylibrary.org/page/63495485,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 242
https://www.biodiversitylibrary.org/page/63495486,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 243
https://www.biodiversitylibrary.org/page/39562559,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1958,"Harvard University.  Gray Herbarium.     ",no. 179-184 1956-58,English,Page 37
https://www.biodiversitylibrary.org/page/2452438,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1965,"Field Museum of Natural History.       ",v.31:no.5 (1965),English,Page 161
https://www.biodiversitylibrary.org/page/2457235,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.17 (1968),English,Page 384
https://www.biodiversitylibrary.org/page/2457247,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.17 (1968),English,Page 372
https://www.biodiversitylibrary.org/page/2457250,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1968,"Field Museum of Natural History.       ",v.31:no.17 (1968),English,Page 369
https://www.biodiversitylibrary.org/page/820208,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.15 (1970),English,Page 220
https://www.biodiversitylibrary.org/page/820236,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.15 (1970),English,Page 232
https://www.biodiversitylibrary.org/page/820239,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1970,"Field Museum of Natural History.       ",v.32:no.15 (1970),English,Page 235
https://www.biodiversitylibrary.org/page/2653172,Journal,Fieldiana  Botany,[Chicago],Chicago Natural History Museum,1971,"Field Museum of Natural History.       ",v.34:no.1 (1971),English,Page 10
https://www.biodiversitylibrary.org/page/47164112,Book,"Il genere Cocos Linn. e le palme affini  ",Firenze,Istituto Agricolo Coloniale Italiano,1916,"Beccari, Odoardo,      1843 -1920",1916,Italian,Page 36
