﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/58372524,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 795
https://www.biodiversitylibrary.org/page/58372517,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 788
https://www.biodiversitylibrary.org/page/58372523,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 794
https://www.biodiversitylibrary.org/page/58372535,Book,"Advances in legume biology  ","St. Louis, Mo",Missouri Botanical Garden,1989,"Royal Botanic Gardens, Kew.       ",v.29 (1989),English,Page 806
https://www.biodiversitylibrary.org/page/6938979,Book,"Animal Ecology  ","Englewood Cliffs, N.J",Prentice-Hall,1961,"Kendeigh, S. Charles     (Samuel Charles), 1904 -1986",,English,Page 465
https://www.biodiversitylibrary.org/page/43448395,Journal,"Annual report  ",Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 155
https://www.biodiversitylibrary.org/page/43448389,Journal,"Annual report  ",Toronto,The Society,1953,"Entomological Society of Ontario.       ",81st-84th (1950-1953),English,Page 149
https://www.biodiversitylibrary.org/page/57557307,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1988,"University of Florida.  Center for Aquatic Plants.     ",v.8:no.1-2 (1988),English,Page 8
https://www.biodiversitylibrary.org/page/57557081,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1991,"University of Florida.  Center for Aquatic Plants.     ",v.11:no.1-2 (1991),English,Page 12
https://www.biodiversitylibrary.org/page/55233178,Book,"Azadirachta indica : a source of insect feeding inhibitors and growth regulators  ","Beltsville, Md","Agricultural Research (Northeastern Region), Science and Education Administration, U.S. Dept. of Agriculture",1979,"United States.  Science and Education Administration. Agricultural Research. Northeastern Region.     ",ARM-NE-4,English,
https://www.biodiversitylibrary.org/page/44360714,Book,"Bibliography of arthropod chemosterilants  ",New Orleans,"Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service.     ",no.S-93,English,Page 52
https://www.biodiversitylibrary.org/page/44360731,Book,"Bibliography of arthropod chemosterilants  ",New Orleans,"Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service.     ",no.S-93,English,Page 35
https://www.biodiversitylibrary.org/page/44360760,Book,"Bibliography of arthropod chemosterilants  ",New Orleans,"Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service.     ",no.S-93,English,Page 6
https://www.biodiversitylibrary.org/page/44360738,Book,"Bibliography of arthropod chemosterilants  ",New Orleans,"Agricultural Research Service, U.S. Dept. of Agriculture",1976,"United States.  Agricultural Research Service.     ",no.S-93,English,Page 28
https://www.biodiversitylibrary.org/page/63554530,Journal,"Bulletin de la Société d'écologie  ",Brunoy,Société d'écologie,1972,"Société Française D'Écologie       ",Vol. 3 : no. 4 (1972),French,p. 462
https://www.biodiversitylibrary.org/page/40876860,Journal,"Bulletin of the British Museum (Natural History). Entomology. Supplement  ",London,BM(NH),1969,"British Museum (Natural History)       ",suppl.16 (1969),English,Page 863
https://www.biodiversitylibrary.org/page/4144664,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 780
https://www.biodiversitylibrary.org/page/4570557,Book,"Catalog of hymenoptera in America north of Mexico  ",Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2511
https://www.biodiversitylibrary.org/page/61612417,Book,"A catalog of kabuli chickpea germplasm : an evaluation report of winter-sown kabuli chickpea land races, breeding lines and wild Cicer species  ","Aleppo, Syria",International Center for Agricultural Research in the Dry Areas,1991,"Bejiga, G.       ",1991,English,Page 23
https://www.biodiversitylibrary.org/page/61612588,Book,"A catalog of kabuli chickpea germplasm : an evaluation report of winter-sown kabuli chickpea land races, breeding lines and wild Cicer species  ","Aleppo, Syria",International Center for Agricultural Research in the Dry Areas,1991,"Bejiga, G.       ",1991,English,Page 231
https://www.biodiversitylibrary.org/page/61612424,Book,"A catalog of kabuli chickpea germplasm : an evaluation report of winter-sown kabuli chickpea land races, breeding lines and wild Cicer species  ","Aleppo, Syria",International Center for Agricultural Research in the Dry Areas,1991,"Bejiga, G.       ",1991,English,Page 16
https://www.biodiversitylibrary.org/page/61612422,Book,"A catalog of kabuli chickpea germplasm : an evaluation report of winter-sown kabuli chickpea land races, breeding lines and wild Cicer species  ","Aleppo, Syria",International Center for Agricultural Research in the Dry Areas,1991,"Bejiga, G.       ",1991,English,Page 18
https://www.biodiversitylibrary.org/page/61612445,Book,"A catalog of kabuli chickpea germplasm : an evaluation report of winter-sown kabuli chickpea land races, breeding lines and wild Cicer species  ","Aleppo, Syria",International Center for Agricultural Research in the Dry Areas,1991,"Bejiga, G.       ",1991,English,
https://www.biodiversitylibrary.org/page/61612397,Book,"A catalog of kabuli chickpea germplasm : an evaluation report of winter-sown kabuli chickpea land races, breeding lines and wild Cicer species  ","Aleppo, Syria",International Center for Agricultural Research in the Dry Areas,1991,"Bejiga, G.       ",1991,English,Page 43
https://www.biodiversitylibrary.org/page/61612441,Book,"A catalog of kabuli chickpea germplasm : an evaluation report of winter-sown kabuli chickpea land races, breeding lines and wild Cicer species  ","Aleppo, Syria",International Center for Agricultural Research in the Dry Areas,1991,"Bejiga, G.       ",1991,English,
https://www.biodiversitylibrary.org/page/61612438,Book,"A catalog of kabuli chickpea germplasm : an evaluation report of winter-sown kabuli chickpea land races, breeding lines and wild Cicer species  ","Aleppo, Syria",International Center for Agricultural Research in the Dry Areas,1991,"Bejiga, G.       ",1991,English,Page 2
https://www.biodiversitylibrary.org/page/54209842,Book,"Catalogue of injurious insects in Japan (exclusive of animal parasites)  ",Tokyo,,1952,"Shiraki, Tokuichi,      1882 -1970.",v.1-7,English,137
https://www.biodiversitylibrary.org/page/58743844,Journal,"The Coleopterists' Bulletin  ","[Washington, D.C. etc.]",Coleopterists' Society,1979,"Coleopterists Society.       ",v.32-33 (1978-1979),English,Page 438
https://www.biodiversitylibrary.org/page/58645079,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1938,,"7th, v.4 (1938)",English,Page 2924
https://www.biodiversitylibrary.org/page/58630256,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10th (1956) v.2,English,Page 679
https://www.biodiversitylibrary.org/page/58660196,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 6
https://www.biodiversitylibrary.org/page/58660976,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 516
https://www.biodiversitylibrary.org/page/58660223,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 33
https://www.biodiversitylibrary.org/page/58660248,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,10(1956:4),English,Page 58
https://www.biodiversitylibrary.org/page/58637448,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 731
https://www.biodiversitylibrary.org/page/58637450,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:1),English,Page 733
https://www.biodiversitylibrary.org/page/58661659,Journal,"Congrès international d'entomologie : [proceedings]  ",Bruxelles,Hayez,1910,,11(1960:2),English,Page 319
