﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16441641,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 859
https://www.biodiversitylibrary.org/page/16440951,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 185
https://www.biodiversitylibrary.org/page/16440894,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 128
https://www.biodiversitylibrary.org/page/16440846,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,2007,"Missouri Botanical Garden.       ",v.94 (2007),,Page 80
https://www.biodiversitylibrary.org/page/45325533,Book,"Annual descriptive catalogue of seeds : for the vegetable garden, for the flower garden, for the lawn, for the farm, for the nursery  ",New York,Jas. M. Thorburn & Co,1886,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1886,English,Page 66
https://www.biodiversitylibrary.org/page/1497,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 629
https://www.biodiversitylibrary.org/page/1496,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1901,"Engler, Adolf,      1844 -1930",Bd.29 (1901),German,Page 628
https://www.biodiversitylibrary.org/page/2182270,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1875,"Just, Johann Leopold,      1841 -1891",Jahrg. 3 (1875),German,Page 475
https://www.biodiversitylibrary.org/page/6950173,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1882,"Just, Johann Leopold,      1841 -1891","Jahrg. 9, Abt. 2 (1882)",German,Page 902
https://www.biodiversitylibrary.org/page/3612148,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1881,"Association internationale des botanistes.       ",Jahrg.2=Bd.7 (1881),German,Page 78
https://www.biodiversitylibrary.org/page/33357913,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 257
https://www.biodiversitylibrary.org/page/33357902,Book,"Compositae indicae descriptae et secus genera Benthamii ordinatae   ",Calcutta,"Thacker, Spink",1876,"Clarke, C. B.     (Charles Baron) 1832 -1906",,Latin,Page 246
https://www.biodiversitylibrary.org/page/384772,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 158
https://www.biodiversitylibrary.org/page/385106,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 492
https://www.biodiversitylibrary.org/page/657628,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.1 (1873),Latin,Page 493
https://www.biodiversitylibrary.org/page/48086494,Book,"Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita  ",Londini,A. Black,1873,"Hooker, Joseph Dalton,      1817 -1911",v.2 (1873),Latin,Page 493
https://www.biodiversitylibrary.org/page/27396554,Journal,"Isis von Oken  ",Jena,Expedition der Isis,1838,"Oken, Lorenz,      1779 -1851",1838,German,Page 257
https://www.biodiversitylibrary.org/page/3072779,Journal,"Journal de botanique  ",Paris,Bureau de journaux,1888,,t. 2 (1888),French,Page 171
https://www.biodiversitylibrary.org/page/238182,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1875,"Linnean Society of London.       ",v.14 (1875),English,Page 413
https://www.biodiversitylibrary.org/page/12526062,Journal,"Nova acta Academiae Caesareae Leopoldino-Carolinae Germanicae Naturae Curiosorum  ",Dresdae,E. Blochmanni et Filii,1880,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",Bd.41:pt.2 (1880),German,Page 410
https://www.biodiversitylibrary.org/page/8377978,Journal,"Proceedings of the Linnean Society of London  ",London,Published for the Linnean Society of London by Academic Press [etc.],1870,"Linnean Society of London.       ",(1870-1875),English,Page 31
https://www.biodiversitylibrary.org/page/61313265,,"shan xi qing mu chuan zi ran bao hu qu de sheng wu duo yang xing 陕西青木川自然保护区的生物多样性  ",,qing hua da xue chu ban she 清华大学出版社,,"jiang zhi gang zhu bian 蒋志刚主编       ",,,Page 111
https://www.biodiversitylibrary.org/page/36695789,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 873
https://www.biodiversitylibrary.org/page/36695560,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 644
https://www.biodiversitylibrary.org/page/36695750,,"yun nan zhi wu zhi  ",,ke xue chu ban she,2004,"Wu, Zhengyi.       ",13,Chinese,Page 834
