﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14446967,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 63
https://www.biodiversitylibrary.org/page/14447146,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 242
https://www.biodiversitylibrary.org/page/14447148,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 244
https://www.biodiversitylibrary.org/page/14447314,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1909,,Jahrg.75:Bd.2:Heft.2 (1909),German,Page 410
https://www.biodiversitylibrary.org/page/12304832,Journal,Casopis Ceské spolecnosti entomologické = Acta Societatis Entomologicae Bohemiae,V Praze,Spolecnost,1913,"Ceská spolecnost entomologická       ",roc.9-10 (1912-1913),Czech,Page IX
https://www.biodiversitylibrary.org/page/47981465,Journal,Deutsche entomologische National-Bibliothek : [Rundschau im Gebiete der Insektenkunde mit besonderer Berücksichtigung der Literatur],Berlin,Deutsches Entomologischen National-Museum,1911,"Deutsches Entomologisches National-Museum (Germany)       ",Jahrg.2 (1911),German,
https://www.biodiversitylibrary.org/page/34757454,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.1-3 (1905-1907),German,Page 124
https://www.biodiversitylibrary.org/page/33942982,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 126
https://www.biodiversitylibrary.org/page/33942245,Journal,Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie,Berlin,Fritz Pfenningstorff,1918,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.14 1918,German,
https://www.biodiversitylibrary.org/page/10187585,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1909,,Jahrg.26;Suppl.:Jahrg.26 (1909),German,
https://www.biodiversitylibrary.org/page/10187588,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1909,,Jahrg.26;Suppl.:Jahrg.26 (1909),German,
https://www.biodiversitylibrary.org/page/10187590,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1909,,Jahrg.26;Suppl.:Jahrg.26 (1909),German,
https://www.biodiversitylibrary.org/page/10187591,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1909,,Jahrg.26;Suppl.:Jahrg.26 (1909),German,
