﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50101250,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 285
https://www.biodiversitylibrary.org/page/56935262,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2018,"Instituto de Ecología, A C.       ",no.124 (2018),Spanish,Page 73
https://www.biodiversitylibrary.org/page/50750657,Book,La biodiversidad en Chiapas : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2013,"Cruz Angón, Andrea       ",vol. I,Spanish,Page 235
https://www.biodiversitylibrary.org/page/50680532,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 30
https://www.biodiversitylibrary.org/page/2454449,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,List of Illustration IX
https://www.biodiversitylibrary.org/page/2454777,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 324
https://www.biodiversitylibrary.org/page/2454778,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 325
https://www.biodiversitylibrary.org/page/2455041,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1976,"Field Museum of Natural History.       ",v.24:pt.12 (1976),English,Page 560
https://www.biodiversitylibrary.org/page/51138991,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",fasc.172 (2011),Spanish,Page 204
https://www.biodiversitylibrary.org/page/51138992,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2011,"Instituto de Ecología, A C.       ",fasc.172 (2011),Spanish,Page 205
https://www.biodiversitylibrary.org/page/57798320,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1981,"California Academy of Sciences       ",pt.1 (1981),English,Page 24
https://www.biodiversitylibrary.org/page/57878786,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1999,"California Academy of Sciences       ",pt. 5 (1999),English,Page 124
https://www.biodiversitylibrary.org/page/57878872,Book,Flora of Chiapas,"San Francisco, Calif",California Academy of Sciences,1999,"California Academy of Sciences       ",pt. 5 (1999),English,Page 210
https://www.biodiversitylibrary.org/page/12979731,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1995,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.79 no.5 (1995),English,Page 371
https://www.biodiversitylibrary.org/page/60404289,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2019,,"2019, no. 1-65",English,Page 1
https://www.biodiversitylibrary.org/page/59843241,Book,Plant guide : Field Museum's Guatemala tour,"[Chicago, Ill.]",[Field Museum],1967,"Clark, Phil       ",,English,Page 30
https://www.biodiversitylibrary.org/page/4860506,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 140
https://www.biodiversitylibrary.org/page/4860823,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1982,"Robinson, Benjamin Lincoln,      1864 -1935",v.84 (1982),,Page 455
