﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4513801,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1907,,ser.9:t.5-6 (1907),French,Page 249
https://www.biodiversitylibrary.org/page/1489665,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1917,"South African Museum.       ",v.16 (1917-1933),English,Page 304
https://www.biodiversitylibrary.org/page/39760559,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1945,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 14
https://www.biodiversitylibrary.org/page/485795,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1814,"Hooker, Joseph Dalton,      1817 -1911",v.40=no.1636-1681 (1814),English,
https://www.biodiversitylibrary.org/page/485857,Journal,"Curtis's botanical magazine  ",London,Academic Press [etc.],1814,"Hooker, Joseph Dalton,      1817 -1911",v.40=no.1636-1681 (1814),English,
https://www.biodiversitylibrary.org/page/38737480,Book,"The cyclopædia; or, Universal dictionary of arts, sciences, and literature  ",London,"Longman, Hurst, Rees, Orme & Brown [etc.]",1819,"Rees, Abraham,      1743 -1825",v.1 (A-AMA),English,Page 537
https://www.biodiversitylibrary.org/page/740109,Book,"Encyclopédie méthodique. Botanique. Supplement  ",Paris,Agasse,1810,"Poiret, Jean-Louis-Marie,      1755 -1834",t.1,French,Page 282
https://www.biodiversitylibrary.org/page/32245284,Journal,"The gardener's magazine and register of rural & domestic improvement  ",London,"Longman, Rees, Orme, Brown and Green",1828,"Loudon, J. C.     (John Claudius), 1783 -1843",v.4 (1828),English,Page 288
https://www.biodiversitylibrary.org/page/24572117,Journal,"The Gardener's monthly and horticultural advertiser  ",Philadelphia [Pa,s.n,1872,,v.14 (1872),English,Page 151
https://www.biodiversitylibrary.org/page/25900300,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1875,,n.s.:v.3 (1875),English,Page 814
https://www.biodiversitylibrary.org/page/40099951,Journal,"Gartenflora  ",Erlangen,F. Enke,1879,"Deutsche Gartenbau-Gesellschaft.       ",Jahrg.28 (1879),German,Page 184
https://www.biodiversitylibrary.org/page/61587612,Book,"Kew Record Book (1793-1809)  ",[unpublished,"Royal Botanic Gardens, Kew",1793,"Royal Botanic Gardens, Kew.       ",,English,Page 357
https://www.biodiversitylibrary.org/page/48193214,Book,"The ladies' flower-garden of ornamental bulbous plants  ",London,William Smith,1841,"Loudon,   Mrs.  (Jane) 1807 -1858",,English,Page 189
https://www.biodiversitylibrary.org/page/30349189,Book,"Manuel complet du jardinier maraicher, pépiniériste, botaniste, fleuriste et paysagiste  ",Paris,"Rousselon, libraire-éditeur, rue d'Anjou-Dauphine",1825,"Noisette, Louis,      1772 -1849",v.3,French,Page 162
https://www.biodiversitylibrary.org/page/41643158,Journal,"Plant inventory  ","Beltsville, Md","Northeastern Region, Agricultural Research Center-West",1934,"United States.  Agricultural Research Service.     ",no.111-130 (1934-1942),English,Page 24
https://www.biodiversitylibrary.org/page/612993,Book,"Species plantarum : exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas  ",Berolini,impensis G.C. Nauk,1797-1830,"Willdenow, Karl Ludwig,      1765 -1812",t.2:pt.1 (1799),Latin,Page 100
