﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32484076,Book,"Bibliography of North American conchology previous to the year 1860  ",Washington,Smithsonian Institution,1864,"Binney, W. G.     (William Greene), 1833 -1909",pt.2,English,Page 44
https://www.biodiversitylibrary.org/page/52387747,Book,"Die Gattung Cerithium Lam  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 239
https://www.biodiversitylibrary.org/page/52387788,Book,"Die Gattung Cerithium Lam  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 280
https://www.biodiversitylibrary.org/page/52387693,Book,"Die Gattung Cerithium Lam  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 185
https://www.biodiversitylibrary.org/page/52387748,Book,"Die Gattung Cerithium Lam  ",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1898,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.26 (1898),German,Page 240
https://www.biodiversitylibrary.org/page/63095748,Journal,"Journal of conchology  ",London,D. Bogue,1927,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 167
https://www.biodiversitylibrary.org/page/11027346,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1887,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 448
https://www.biodiversitylibrary.org/page/24135555,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 448
https://www.biodiversitylibrary.org/page/19166955,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 448
https://www.biodiversitylibrary.org/page/21789957,Book,"Manual of conchology, structural and systematic : with illustrations of the species  ",Philadelphia,"Published by the Author, Academy of Natural Sciences",1879,"Tryon, George W.,     (George Washington), 1838 -1888","Ser.1, v.9",English,Page 448
https://www.biodiversitylibrary.org/page/3135871,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3 (1903),English,Page 292
https://www.biodiversitylibrary.org/page/26876120,Journal,"Memoirs of the California Academy of Sciences  ",San Francisco,The Academy,1903,"California Academy of Sciences       ",v.3-4 (1903-1904),English,Page 290
https://www.biodiversitylibrary.org/page/2834074,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 761
https://www.biodiversitylibrary.org/page/37595716,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,
https://www.biodiversitylibrary.org/page/23526403,Book,"The mollusks of western North America  ",Washington,Smithsonian Institution,1872,"Carpenter, Philip P.     (Philip Pearsall), 1819 -1877",,English,Page 17
https://www.biodiversitylibrary.org/page/10601644,Book,"Preliminary catalogue of the marine mollusca of the Pacific Coast of Canada, with notes upon their distribution  ",S.l,s.n,1895,"Taylor, George W.       ",,English,Page 77
https://www.biodiversitylibrary.org/page/10772375,Journal,"Proceedings and transactions of the Royal Society of Canada. Délibérations et mémoires de la Société royale du Canada  ",Ottawa [etc.],Société royale du Canada,1895,"Royal Society of Canada.       ","ser. 2, v. 1 (1895)",French,Page 77
https://www.biodiversitylibrary.org/page/8870422,Journal,"Proceedings of the Boston Society of Natural History  ",Boston [etc.],Boston Society of Natural History,1848,"Boston Society of Natural History.       ",v.3 (1848-1851),English,Page 120
