﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39761279,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1946,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 20
https://www.biodiversitylibrary.org/page/39761282,Journal,"Contributions from the Gray Herbarium of Harvard University  ","[Cambridge, Mass.]",Harvard University,1946,"Harvard University.  Gray Herbarium.     ",no. 154-164 1945-46,English,Page 23
https://www.biodiversitylibrary.org/page/62649319,Journal,"El estudio  ",Mexico,Instituto Médico Nacional,1893,"Instituto Médico Nacional (Mexico)       ",4,Spanish,Page 225
https://www.biodiversitylibrary.org/page/5875961,Book,"Flora mexicana  ",México,Oficina tip. de la Secretaría de fomento,1894,"Sessé, Martin,       1809",,Latin,Page XXI
https://www.biodiversitylibrary.org/page/51040407,Book,"Flora mexicana a Martino Sesse et Josepho Marianno Mociño exarata  ",México,Oficina Tipográfica de la Secretaría de Fomento,1894,"Moziño, José Mariano,      1757 -1820",,,Page xxi
https://www.biodiversitylibrary.org/page/5871305,Book,"Flora van Nederlandsch Indie¨  ",Amsterdam,C. G. van der Post; [etc.],1855,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v. 1 no.1,Dutch,Page 252
https://www.biodiversitylibrary.org/page/37458645,Book,"Hand-book of Indian flora; being a guide to all the flowering plants hitherto described as indigenous to the continent of India  ",[Madras?],Trabancore Sircar Press,1864,"Drury, Herber,      1819 -1872",v.1 (1864),English,
https://www.biodiversitylibrary.org/page/2912790,Book,"Illustrations of the botany and other branches of the natural history of the Himalayan Mountains :and of the flora of Cashmere  ",London,Wm. H. Allen,1839,"Royle, J. Forbes     (John Forbes), 1798 -1858",v. 1 Text,English,Page 194
https://www.biodiversitylibrary.org/page/37118250,Journal,"The journal of the Asiatic Society of Bengal  ",Calcutta,Bishop's College Press,1876,"Asiatic Society of Bengal       ",v.45:pt.2 (1876),English,Page 232
https://www.biodiversitylibrary.org/page/391718,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita  ",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1840,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 494
https://www.biodiversitylibrary.org/page/38902466,Book,"Plantae Novae Hispaniae : nutu, ope, et auspicio benignissimi regis Caroli IV, Hucusque collectae, et Linneano systemate ordinatae, quarum tercentae aut plures a nemine unquam editae videntur et rariores iconibus ad vivum repraesentatur  ",Mexico,Oficina tip. de la Secretaría de fomento,1893,"Sessé, Martin,       1809",,Latin,Page 174
