﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/46656004,Book,"1905 [catalog]  ","[New Haven, Conn.]",Elm City Nursery Company,1905,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1905,English,Page 58
https://www.biodiversitylibrary.org/page/47473715,Book,"The Elm City Nursery Company : [general descriptive price list]  ","New Haven, Conn",Elm City Nursery Company,1909,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1909,English,Page 31
https://www.biodiversitylibrary.org/page/17141327,Book,"The English flower garden and home grounds : design and arrangement followed by a description of the plants, shrubs and trees for the open-air garden and their culture  ",New York,Charles Scribner's Sons,1921,"Robinson, W.     (William), 1838 -1935",,English,Page 752
https://www.biodiversitylibrary.org/page/48206210,Book,"The English flower garden : style position & arrangement ; followed by a description of all the best plants for it, their culture and arrangement  ","London, [England]",John Murray,1893,"Robinson, W.     (William), 1838 -1935",,English,Page 714
https://www.biodiversitylibrary.org/page/43147316,Book,"Les fleurs de pleine terre  ",Paris,Vilmorin-Andrieux et cie,1866,"Vilmorin-Andrieux et cie.       ",,French,Page 936
https://www.biodiversitylibrary.org/page/25623762,Journal,"The Garden: an illustrated weekly journal of gardening in all its branches  ",London,,1889,,v.35 1889,English,Page 470
https://www.biodiversitylibrary.org/page/25910147,Journal,"The Gardeners' chronicle :a weekly illustrated journal of horticulture and allied subjects  ",London,[Gardeners Chronicle],1906,,ser.3:v.39 (1906),English,
https://www.biodiversitylibrary.org/page/2186472,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.1 (1891),German,Page 377
https://www.biodiversitylibrary.org/page/2226614,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1891,"Just, Johann Leopold,      1841 -1891",Jahrg.19:Abt.2 (1891),German,Page 601
https://www.biodiversitylibrary.org/page/59646949,Journal,"Price list  ","New Haven, Conn",Elm City Nursery Co,1907,"Elm City Nursery Co.       ",1907 Price List,English,Page 34
https://www.biodiversitylibrary.org/page/59642386,Journal,"Price list  ","New Haven, Conn",Elm City Nursery Co,1908,"Elm City Nursery Co.       ",1908 Price List,English,Page 28
https://www.biodiversitylibrary.org/page/59648376,Journal,"Price list  ","New Haven, Conn",Elm City Nursery Co,1909,"Elm City Nursery Co.       ",1909 Price List,English,Page 31
https://www.biodiversitylibrary.org/page/48563948,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1897,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.38-39 (1897-1898),German,Page 34
https://www.biodiversitylibrary.org/page/48567100,Journal,"Schriften der Physikalisch-Ökonomischen Gesellschaft zu Königsberg  ",Königsberg,In Commission bei Gräfe und Unzer,1900,"Physikalisch-Ökonomische Gesellschaft zu Königsberg       ",jahrg.41-42 (1900-1901),German,Page 56
