﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27275428,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 4
https://www.biodiversitylibrary.org/page/27275445,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2003,"Missouri Botanical Garden.       ",v.90 (2003),,Page 21
https://www.biodiversitylibrary.org/page/40625439,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,1995,"Herbario HAO.       ",v.3:no.1-2 (1995),Spanish,Page 57
https://www.biodiversitylibrary.org/page/40574421,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2005,"Herbario HAO.       ",v.12:no.1-2 (2005),Spanish,Page 105
https://www.biodiversitylibrary.org/page/40595460,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2007,"Herbario HAO.       ",v.14:no.1-2 (2007),Spanish,Page 117
https://www.biodiversitylibrary.org/page/40595461,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2007,"Herbario HAO.       ",v.14:no.1-2 (2007),Spanish,Page 118
https://www.biodiversitylibrary.org/page/50116194,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2015,"Herbario HAO.       ",v.22:no.1 (2015),Spanish,Page 178
https://www.biodiversitylibrary.org/page/52453082,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1994,"Arnold Arboretum.       ",v.54 (1994),English,Page 8
https://www.biodiversitylibrary.org/page/52453297,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1998,"Arnold Arboretum.       ",v.58 (1998),English,Page 5
https://www.biodiversitylibrary.org/page/53728127,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1999-2000,"Arnold Arboretum.       ",v.59:no.2-4 (1999-2000),English,Page 35
https://www.biodiversitylibrary.org/page/61038323,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,1979,"Australian Systematic Botany Society       ",no.19 (1979:Jun),English,Page 15
https://www.biodiversitylibrary.org/page/61161259,Journal,Australian Systematic Botany Society Newsletter,"[Canberra, A.C.T.]",Australian Systematic Botany Society,2005,"Australian Systematic Botany Society       ",no.123 (2005:Jun),English,Page 33
https://www.biodiversitylibrary.org/page/56236022,Book,"Biodiversity, biogeography and nature conservation in Wallacea and New Guinea",Riga,The Entomological Society of Latvia,2014,"Telnov, Dmitry       ",v.2 (2014),English,Page 262
https://www.biodiversitylibrary.org/page/44042638,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,
https://www.biodiversitylibrary.org/page/44042694,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 123
https://www.biodiversitylibrary.org/page/44042752,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 181
https://www.biodiversitylibrary.org/page/44042770,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/44042774,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 203
https://www.biodiversitylibrary.org/page/44042866,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 295
https://www.biodiversitylibrary.org/page/44042873,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 302
https://www.biodiversitylibrary.org/page/219007,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1913,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 186
https://www.biodiversitylibrary.org/page/42839897,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1912,"Engler, Adolf,      1844 -1930",Bd.49 (1913),German,Page 186
https://www.biodiversitylibrary.org/page/40913787,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1898,"Royal Botanic Gardens, Kew.       ",1898,English,Page 343
https://www.biodiversitylibrary.org/page/50414820,Journal,Bulletin,"Los Angeles, Calif",The Academy,2015,"Southern California Academy of Sciences.       ",v.114:no.3 (2015:Dec.),English,Page 161
https://www.biodiversitylibrary.org/page/709892,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1899,"Torrey Botanical Club.       ",v.26 (1899),English,Page 32
https://www.biodiversitylibrary.org/page/62134390,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 43
https://www.biodiversitylibrary.org/page/62134425,Book,Catálogo de la familia Poaceae en la República Argentina,[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 78
https://www.biodiversitylibrary.org/page/63495944,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 701
https://www.biodiversitylibrary.org/page/63496015,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 772
https://www.biodiversitylibrary.org/page/49807316,Book,Catalog and price list,"Gilroy, Calif",Max J. Crow,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,
https://www.biodiversitylibrary.org/page/62032093,Book,Catalogue of the flowering plants and gymnosperms of Peru = Catálogo de las angiospermas y gimnospermas del Perú,"St. Louis, Mo",Missouri Botanical Garden,1993,"Brako, Lois,      1950 -",v. 45 1993,English,Page 951
https://www.biodiversitylibrary.org/page/62681358,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 815
https://www.biodiversitylibrary.org/page/62681895,Book,Catalogue of the vascular plants of Ecuador = Catálogo de las plantas vasculares del Ecuador,"St. Louis, Mo",Missouri Botanical Garden Press,1999,"González, Amada Pedroni.       ",v. 75 1999,English,Page 1082
https://www.biodiversitylibrary.org/page/385367,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 164
https://www.biodiversitylibrary.org/page/385448,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.46 (2003),English,Page 245
https://www.biodiversitylibrary.org/page/51511999,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1985,"Southern California Botanists.       ",v.11:no.1-6 (1985),English,Page 2
https://www.biodiversitylibrary.org/page/51512000,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1985,"Southern California Botanists.       ",v.11:no.1-6 (1985),English,Page 3
https://www.biodiversitylibrary.org/page/51512001,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",1985,"Southern California Botanists.       ",v.11:no.1-6 (1985),English,Page 4
https://www.biodiversitylibrary.org/page/51650536,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2005,"Southern California Botanists.       ",v.31:no.1-2 (2005),English,Page 69
https://www.biodiversitylibrary.org/page/59558479,Journal,Crossosoma,"Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2016,"Southern California Botanists.       ",v.42:no.2 (2016),English,Page 59
https://www.biodiversitylibrary.org/page/59952297,Journal,Cunninghamia: A journal of plant ecology for eastern Australia,Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2013,"National Herbarium of New South Wales,       ",v.13 (2013),English,Page 290
https://www.biodiversitylibrary.org/page/450490,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1898,"Hooker, Joseph Dalton,      1817 -1911",v.124=ser.3:v.54 (1898) [no.7572-7631],English,
https://www.biodiversitylibrary.org/page/450505,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1898,"Hooker, Joseph Dalton,      1817 -1911",v.124=ser.3:v.54 (1898) [no.7572-7631],English,
https://www.biodiversitylibrary.org/page/7467940,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1898,"Hooker, Joseph Dalton,      1817 -1911",v.124=ser.3:v.54 (1898) [no.7572-7631],English,
https://www.biodiversitylibrary.org/page/28311738,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1906,"Hooker, Joseph Dalton,      1817 -1911",Index v.1-130 (1906),English,Page 50
https://www.biodiversitylibrary.org/page/21602117,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 703
https://www.biodiversitylibrary.org/page/18914886,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches, and a synopsis of the vegetable kingdom",New York,"Doubleday, Page & Company",1906,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.3,English,Page 703
