﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166415,Journal,"Adansonia; recueil d'observations botaniques  ","Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 222
https://www.biodiversitylibrary.org/page/32224576,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,2006,"American Fern Society.       ",v.96(2006),,Page 74
https://www.biodiversitylibrary.org/page/3371039,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1912,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.10 (1912),Italian,Page 133
https://www.biodiversitylibrary.org/page/15992876,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1922,"Missouri Botanical Garden.       ",v.9 (1922),,Page 91
https://www.biodiversitylibrary.org/page/57553060,Journal,"Aquaphyte : newsletter of the IPPC Aquatic Weed Program of the University of Florida, a part of the International Plant Protection Center of the Oregon State University, which is funded by the United States Agency for International Development  ","[Gainesville, FL]",The Program,1992,"University of Florida.  Center for Aquatic Plants.     ",v.12:no.1-2 (1992),English,Page 11
https://www.biodiversitylibrary.org/page/44929926,Journal,"Archives néerlandaises des sciences exactes et naturelles  ",La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 307
https://www.biodiversitylibrary.org/page/35139594,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1916,,v.62 (1916),English,Page 165
https://www.biodiversitylibrary.org/page/35299906,Journal,"Botanical gazette  ","Hanover, Ind",[publisher not identified],1922,,v.74 (1922),English,Page 340
https://www.biodiversitylibrary.org/page/5434540,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 130
https://www.biodiversitylibrary.org/page/5434346,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1904,"Nihon Shokubutsu Gakkai.       ",v.18 (1904),English,Page 146
https://www.biodiversitylibrary.org/page/5431696,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1921,"Nihon Shokubutsu Gakkai.       ",v.35 (1921),English,Page 189
https://www.biodiversitylibrary.org/page/5431695,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1921,"Nihon Shokubutsu Gakkai.       ",v.35 (1921),English,Page 190
https://www.biodiversitylibrary.org/page/5431697,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1921,"Nihon Shokubutsu Gakkai.       ",v.35 (1921),English,Page 188
https://www.biodiversitylibrary.org/page/5431701,Journal,"The botanical magazine = Shokubutsugaku zasshi  ",Tokyo,Tokyo Botanical Society,1921,"Nihon Shokubutsu Gakkai.       ",v.35 (1921),English,Page 184
https://www.biodiversitylibrary.org/page/4857507,Book,"Botanicon sinicum :Notes on Chinese botany from native and western sources  ",London,Trubner,1893,"Bretschneider, E.     (Emil), 1833 -1901",v. 2,,Page 425
https://www.biodiversitylibrary.org/page/2195912,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 481
https://www.biodiversitylibrary.org/page/3016466,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1916,"Association internationale des botanistes.       ",Jahrg.37=Bd.133 (1916),German,Page 72
https://www.biodiversitylibrary.org/page/32390072,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,
https://www.biodiversitylibrary.org/page/55924347,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1922,"Association internationale des botanistes.       ",n.f. Bd.1=Bd.143 (1922),German,Page 315
https://www.biodiversitylibrary.org/page/58944484,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1905,"Centre national de la recherche scientifique (France)       ",v.52 (1905),French,Page 580
https://www.biodiversitylibrary.org/page/6210816,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum  ",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2],French,Page 700
https://www.biodiversitylibrary.org/page/6210860,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum  ",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2],French,Page 744
https://www.biodiversitylibrary.org/page/39054359,Journal,"The Fern gazette  ",[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 75
https://www.biodiversitylibrary.org/page/39054365,Journal,"The Fern gazette  ",[London],British Pteridological Society,1991,"British Pteridological Society.       ",v.14 (1991-1992),English,Page 81
https://www.biodiversitylibrary.org/page/39008815,Journal,"The Fern gazette  ",[London],British Pteridological Society,2001,"British Pteridological Society.       ",v.16:no.4 (2001),English,Page 176
https://www.biodiversitylibrary.org/page/37143832,Book,"Ferns and fern allies of Canada  ",[Ottawa],"Research Branch, Agriculture Canada",1989,"Cody, William J.       ",,English,Page 62
https://www.biodiversitylibrary.org/page/3580841,Book,"Fertilization  ",London,Methuen,1956,"Rothschild, Nathaniel Mayer Victor Rothschild,   Baron,   1910 -1990",,English,Page 46
https://www.biodiversitylibrary.org/page/64158,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1877,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.60 (1877),,Page 456
https://www.biodiversitylibrary.org/page/36483895,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,
https://www.biodiversitylibrary.org/page/36483534,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,Page 374
https://www.biodiversitylibrary.org/page/36483889,,"gui zhou jue lei zhi wu zhi 贵州蕨类植物志  ",,gui zhou ke ji chu ban she贵州科技出版社,2001,"Wang,  Peishan & Wang Xiaoying 王培善，王筱英       ",,Chinese,
https://www.biodiversitylibrary.org/page/54807248,Journal,"Hardy Fern Foundation quarterly  ","Medina, WA",The Hardy Fern Foundation,2017,"Hardy Fern Foundation.       ",v.27:no.2 (2017),English,Page 48
https://www.biodiversitylibrary.org/page/461335,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1917,,v.58 (1917),,Page 138
https://www.biodiversitylibrary.org/page/427663,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1918,,v.59 (1918),,Page 45
https://www.biodiversitylibrary.org/page/33989356,Journal,"Illinois biological monographs  ",Urbana,Univ. of Illinois Press,1963,"University of Illinois at Urbana-Champaign.       ",no.31 (1963),English,Page 87
https://www.biodiversitylibrary.org/page/12322232,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus  ",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.1,Latin,Page 357
https://www.biodiversitylibrary.org/page/6661188,Journal,"Jahrbücher für wissenschaftliche Botanik  ",Berlin,G. Borntraeger,1904,"Strasburger, Eduard,      1844 -1912",Bd.41 (1904-1905),German,Page 563
https://www.biodiversitylibrary.org/page/6661189,Journal,"Jahrbücher für wissenschaftliche Botanik  ",Berlin,G. Borntraeger,1904,"Strasburger, Eduard,      1844 -1912",Bd.41 (1904-1905),German,Page 564
https://www.biodiversitylibrary.org/page/6989505,Journal,"Jahrbücher für wissenschaftliche Botanik  ",Berlin,G. Borntraeger,1911,"Strasburger, Eduard,      1844 -1912",Bd.49 (1911),German,Page 3
https://www.biodiversitylibrary.org/page/34981632,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1880,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 18 1880,English,Page 109
https://www.biodiversitylibrary.org/page/34838813,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1915,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 53 1915,English,
https://www.biodiversitylibrary.org/page/9116075,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1916,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 54 1916,English,Page 40
https://www.biodiversitylibrary.org/page/8074093,Journal,"Journal of botany, British and foreign  ",London,Robert Hardwicke,1922,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 60 1922,English,Page 64
https://www.biodiversitylibrary.org/page/9531528,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1880,"Royal Microscopical Society (Great Britain)       ",v.3:pt.2:no.4-6 (1880),English,Page 831
https://www.biodiversitylibrary.org/page/5729640,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1904,"Just, Johann Leopold,      1841 -1891",Jahrg.32:Abt.2 (1904),German,Page 1037
https://www.biodiversitylibrary.org/page/3024629,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.43:Abt.1 (1915),German,
https://www.biodiversitylibrary.org/page/3026140,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1921,"Just, Johann Leopold,      1841 -1891",Jahrg.49:Abt.2 (1921),German,Page 41
https://www.biodiversitylibrary.org/page/21392934,Journal,"Knowledge.  v. 1-40; Nov. 1881-Dec. 1917  ",London,Wyman [etc.],,,36,English,Page 182
https://www.biodiversitylibrary.org/page/34624647,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1908,"Penzig, O.     (Ottone), 1856 -1929",v.22 no. 5-8 (1908),Italian,Page 342
https://www.biodiversitylibrary.org/page/34624648,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1908,"Penzig, O.     (Ottone), 1856 -1929",v.22 no. 5-8 (1908),Italian,Page 343
https://www.biodiversitylibrary.org/page/34624649,Journal,"Malpighia :rassegna mensuale di botanica  ",Messina,g. Capra & co,1908,"Penzig, O.     (Ottone), 1856 -1929",v.22 no. 5-8 (1908),Italian,Page 344
https://www.biodiversitylibrary.org/page/38387217,Book,"Monograph of the Isoetaceae  ",[n.p.],,1922,"Pfeiffer, Norma Etta.       ",,English,Page 192
https://www.biodiversitylibrary.org/page/38387233,Book,"Monograph of the Isoetaceae  ",[n.p.],,1922,"Pfeiffer, Norma Etta.       ",,English,Page 208
https://www.biodiversitylibrary.org/page/1262870,Book,"Monograph of the Isoetaceae  ",[s.l,s.n.],1922,"Pfeiffer, Norma Etta.       ",,English,Page 91
https://www.biodiversitylibrary.org/page/12965383,Book,"Movimenti d'irritazione delle piante; uno studio d'insieme e trattazione di questioni speciali  ",Milano,U. Hoepli,1910,"Ricca, Ubaldo.       ",,Italian,Page 43
https://www.biodiversitylibrary.org/page/12965382,Book,"Movimenti d'irritazione delle piante; uno studio d'insieme e trattazione di questioni speciali  ",Milano,U. Hoepli,1910,"Ricca, Ubaldo.       ",,Italian,Page 42
https://www.biodiversitylibrary.org/page/19222807,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1914,"Lockyer, Norman,   Sir,   1836 -1920",v.94=no.2340-2365 (1914-1915),English,Page 386
https://www.biodiversitylibrary.org/page/19222398,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1914,"Lockyer, Norman,   Sir,   1836 -1920",v.94=no.2340-2365 (1914-1915),English,
https://www.biodiversitylibrary.org/page/19222861,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1914,"Lockyer, Norman,   Sir,   1836 -1920",v.94=no.2340-2365 (1914-1915),English,Page 440
https://www.biodiversitylibrary.org/page/19222402,Journal,"Nature  ","London, etc","Macmillan Journals Ltd., etc",1914,"Lockyer, Norman,   Sir,   1836 -1920",v.94=no.2340-2365 (1914-1915),English,
https://www.biodiversitylibrary.org/page/55508409,Journal,"The New phytologist  ",London,Academic Press,1913,"Tansley, A. G.,   Sir,  (Arthur George), 1871 -1955",v.12 (1913),English,Page 52
https://www.biodiversitylibrary.org/page/12332756,Book,"Observations on the flora of Japan  ",Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 83
https://www.biodiversitylibrary.org/page/12332740,Book,"Observations on the flora of Japan  ",Tokyo,,1901,"Queiroz, Margareth M. C.       ",fasc.i-5,English,Page 67
https://www.biodiversitylibrary.org/page/8584498,Journal,"Proceedings of the Linnean Society of London  ",London,Published for the Linnean Society of London by Academic Press [etc.],1912,"Linnean Society of London.       ",v. 125-127 (1912-1915),English,Page 4
https://www.biodiversitylibrary.org/page/44910891,,"ri ben zhi wu ming hui  ",,san sheng tang,,"Honda, Masaji 本田正次      1897 -1984",,,Page 31
https://www.biodiversitylibrary.org/page/36600922,,"shi di sheng wu duo yang xing bao hu  ",,zhong guo lin ye chu ban she,2008,"Zhao, Guiyi, Chen Yifeng, Lou Yanjing, Sui Xiao Yunyan & Yun Zhi       ",,Chinese,Page 99
https://www.biodiversitylibrary.org/page/52980830,Book,"Shokubutsu-mei-i  ",Tokyo,"Maruzen Company, Ltd",1916,"Matsumura, Jinzo,      1856 -1928",v.1,English,Page 186
https://www.biodiversitylibrary.org/page/57503388,Journal,"Transactions of the Illinois State Academy of Science  ","Springfield, Ill",Illinois State Academy of Science [etc.],1940,"Illinois State Academy of Science.       ",v.33 (1940-1941),English,Page 55
https://www.biodiversitylibrary.org/page/27758225,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1913 - 1922,"Linnean Society of London.       ",v.8 (1913-1922),English,Page iv
https://www.biodiversitylibrary.org/page/27758617,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1913 - 1922,"Linnean Society of London.       ",v.8 (1913-1922),English,Page 344
https://www.biodiversitylibrary.org/page/27758613,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1913 - 1922,"Linnean Society of London.       ",v.8 (1913-1922),English,Page 340
https://www.biodiversitylibrary.org/page/27758624,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1913 - 1922,"Linnean Society of London.       ",v.8 (1913-1922),English,Page 351
https://www.biodiversitylibrary.org/page/27758620,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1913 - 1922,"Linnean Society of London.       ",v.8 (1913-1922),English,Page 347
https://www.biodiversitylibrary.org/page/27758641,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1913 - 1922,"Linnean Society of London.       ",v.8 (1913-1922),English,Page 368
https://www.biodiversitylibrary.org/page/27758644,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1913 - 1922,"Linnean Society of London.       ",v.8 (1913-1922),English,Page 371
https://www.biodiversitylibrary.org/page/27758615,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1913 - 1922,"Linnean Society of London.       ",v.8 (1913-1922),English,Page 342
https://www.biodiversitylibrary.org/page/27758625,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1913 - 1922,"Linnean Society of London.       ",v.8 (1913-1922),English,Page 352
https://www.biodiversitylibrary.org/page/27758643,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1913 - 1922,"Linnean Society of London.       ",v.8 (1913-1922),English,Page 370
https://www.biodiversitylibrary.org/page/27758669,Journal,"Transactions of the Linnean Society of London, 2nd series: Botany  ",London,,1913 - 1922,"Linnean Society of London.       ",v.8 (1913-1922),English,Page 386
https://www.biodiversitylibrary.org/page/15846658,Journal,"Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani  ",S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1901,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.20 (1901),Russian,Page 166
