﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13339557,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1989,,Jahrg.64:Bd.2:Heft.2:pt.2-3 (1898),German,Page 530
https://www.biodiversitylibrary.org/page/10370950,Journal,"Bollettino della Società entomologica italiana  ",Genova,Fratelli Pagano - Tipografi Editori,1909,"Società entomologica italiana.       ",v.39-40;Index v.21-30 (1907-1908),Italian,Page 256
https://www.biodiversitylibrary.org/page/45023270,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn  ",Bonn,Das Forschungsinstitut,2005,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.53-54 (2005-2006),German,Page 7
https://www.biodiversitylibrary.org/page/29947350,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1993,"British Entomological and Natural History Society.       ",v.6:pt.1-3;v.7:pt.1;v.7:pt.3;v.7:suppl.1 (1993-1994),English,Page 70
https://www.biodiversitylibrary.org/page/46953118,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,1978,"Amateur Entomologists' Society (Great Britain)       ",v.37(1978),English,Page 69
https://www.biodiversitylibrary.org/page/2242644,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.10 (1960-1961),English,
https://www.biodiversitylibrary.org/page/2242686,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1961,"British Museum (Natural History)       ",v.10 (1960-1961),English,Page 308
https://www.biodiversitylibrary.org/page/2242646,Journal,"Bulletin of the British Museum (Natural History) Entomology  ",London,The Museum,1960,"British Museum (Natural History)       ",v.10 (1960-1961),English,
https://www.biodiversitylibrary.org/page/29805571,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1957,"Tutt, James William,      1858 -1911",v.69 (1957),English,Page 240
https://www.biodiversitylibrary.org/page/29842083,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1961,"Tutt, James William,      1858 -1911",v.72-73 (1960-1961),English,Page 6
https://www.biodiversitylibrary.org/page/30040350,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1963,"Tutt, James William,      1858 -1911",v.75 (1963),English,Page 8
https://www.biodiversitylibrary.org/page/39266253,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 8
https://www.biodiversitylibrary.org/page/39266251,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 6
https://www.biodiversitylibrary.org/page/39266252,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 7
https://www.biodiversitylibrary.org/page/39266250,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76-77 (1964-1965),English,Page 5
https://www.biodiversitylibrary.org/page/29999217,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,
https://www.biodiversitylibrary.org/page/29999237,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 7
https://www.biodiversitylibrary.org/page/29999235,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 5
https://www.biodiversitylibrary.org/page/29999238,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 8
https://www.biodiversitylibrary.org/page/29999236,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1964,"Tutt, James William,      1858 -1911",v.76 (1964),English,Page 6
https://www.biodiversitylibrary.org/page/38915620,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 137
https://www.biodiversitylibrary.org/page/38915625,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 142
https://www.biodiversitylibrary.org/page/38915802,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1966,"Tutt, James William,      1858 -1911",v.78 (1966),English,Page 283
https://www.biodiversitylibrary.org/page/30072581,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1972,"Tutt, James William,      1858 -1911",v.84 (1972),English,Page 227
https://www.biodiversitylibrary.org/page/31666249,Journal,"Illustrierte Wochenschrift für Entomologie  ",Neudamm,J. Neumann,1897,"Berliner Entomologische Gesellschaft.       ",Bd.2. (1897),German,Page 392
https://www.biodiversitylibrary.org/page/43764480,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1899,,Jahrg.16 (1899) [Incomplete],German,Page 20
https://www.biodiversitylibrary.org/page/43817560,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1906,,Jahrg.23 (1906),German,Page 143
https://www.biodiversitylibrary.org/page/46987194,Journal,"Nota lepidopterologica  ",Bonn,,2013,"Societas Europaea Lepidopterologica       ",v.36:no.1 (2013),German,Page 89
https://www.biodiversitylibrary.org/page/46987195,Journal,"Nota lepidopterologica  ",Bonn,,2013,"Societas Europaea Lepidopterologica       ",v.36:no.1 (2013),German,Page 90
https://www.biodiversitylibrary.org/page/50440367,Journal,"Nota lepidopterologica  ",Bonn,,2015,"Societas Europaea Lepidopterologica       ",v.38:no.2 (2015),German,Page 169
https://www.biodiversitylibrary.org/page/35174872,Journal,"Nyt magazin for naturvidenskaberne  ",Christiania [Oslo],Johan Dahl,1905,"Physiographiske forening i Christiania.       ",Bd.43 (1905) [Incomplete],Norwegian,Page 133
https://www.biodiversitylibrary.org/page/29712971,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1959,"South London Entomological and Natural History Society       ",1959-1961,English,Page 38
https://www.biodiversitylibrary.org/page/28279364,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 173
https://www.biodiversitylibrary.org/page/28279383,Journal,"Spixiana  ",Mchen,Zoologische Staatssammlung Mchen,1984,"Zoologische Staatssammlung München.       ",Bd.7 (1984),English,Page 192
