﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2243843,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 342
https://www.biodiversitylibrary.org/page/2243894,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1956,"British Museum (Natural History)       ",v.3 (1955-1956),English,Page 346
https://www.biodiversitylibrary.org/page/26203748,Journal,"Bulletin of the British Museum (Natural History) Zoology  ",London,BM(NH),1957,"British Museum (Natural History)       ",v.4 (1956-1957),English,Page 469
https://www.biodiversitylibrary.org/page/35813383,Journal,"Current bibliography for aquatic sciences and fisheries  ",London,Taylor & Francis ltd,1959,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.2: pt.1-5 (1959),English,Page 62
https://www.biodiversitylibrary.org/page/2234178,Journal,"Journal of the Royal Microscopical Society  ",Oxford [etc.],Royal Microscopical Society,1900,"Royal Microscopical Society (Great Britain)       ",1900,English,Page 709
https://www.biodiversitylibrary.org/page/13108693,Journal,"Malacologia  ",[Ann Arbor,Institute of Malacology],1983,"Institute of Malacology.       ",v.24 (1983),Multiple,Page 212
https://www.biodiversitylibrary.org/page/41281128,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 217
https://www.biodiversitylibrary.org/page/41281140,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 229
https://www.biodiversitylibrary.org/page/41281125,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 214
https://www.biodiversitylibrary.org/page/41281289,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 378
https://www.biodiversitylibrary.org/page/41281109,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 198
https://www.biodiversitylibrary.org/page/41281126,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 215
https://www.biodiversitylibrary.org/page/41281161,Journal,"Revue suisse de zoologie  ",Genève,Kundig [etc.],2007,"Muséum d'histoire naturelle de Genève.       ",t.114:fasc.2 (2007),French,Page 250
https://www.biodiversitylibrary.org/page/36250321,Book,"Shallow-water hydroids of Bermuda : the Athecatae  ",Toronto,Royal Ontario Museum,1988,"Calder, Dale R.       ",,English,Page 89
https://www.biodiversitylibrary.org/page/51882463,Journal,"Transactions of the Norfolk and Norwich Naturalists' Society  ",Norwich,Norfolk and Norwich Naturalists' Society,1975,"Norfolk and Norwich Naturalists' Society.       ",v.24(1975-1979),English,Page 66
