﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16174723,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,Page 194
https://www.biodiversitylibrary.org/page/8158348,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1890,"Sociedad Española de Historia Natural.       ",t. 19 (1890),English,
https://www.biodiversitylibrary.org/page/6373385,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1892,,Jahrg.58:Bd.2 (1892),German,Page 442
https://www.biodiversitylibrary.org/page/14193712,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 265
https://www.biodiversitylibrary.org/page/14193810,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1896,,Jahrg.62:Bd.1-2:Heft.1 (1896),German,Page 363
https://www.biodiversitylibrary.org/page/15115389,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 284
https://www.biodiversitylibrary.org/page/15115556,Journal,"Archiv für Naturgeschichte  ",Berlin,Nicolai,1899,,Jahrg.65:Bd.1-2:Heft.1-2:pt.1 (1899),German,Page 451
https://www.biodiversitylibrary.org/page/42894166,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",v.9(1903),French,Page 313
https://www.biodiversitylibrary.org/page/5024902,Journal,"Bulletin du Muséum d'histoire naturelle  ",Paris,Impr. nationale,1903,"Muséum national d'histoire naturelle (France)       ",t.9 1903,French,Page 313
https://www.biodiversitylibrary.org/page/36208574,Book,"A catalogue of the collection of mammals in the Field Columbian Museum  ",Chicago,Field Columbian Museum,8,"Field Columbian Museum.       ",,English,Page 32
https://www.biodiversitylibrary.org/page/9342373,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 342
https://www.biodiversitylibrary.org/page/9342462,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 431
https://www.biodiversitylibrary.org/page/23852391,Book,"Catalogue of the ungulate mammals in the British Museum (Natural History)  ",London,Printed by order of the Trustees,1915,"Lydekker, Richard,      1849 -1915",v.4 (1915),English,Page 342
