﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28764145,Journal,Bulletin of the Biological Society of Washington,"Washington, D.C",The Society,1918,"Biological Society of Washington       ",no.1 (1918),English,Page 92
https://www.biodiversitylibrary.org/page/35479980,Journal,Bulletin - State Geological and Natural History Survey of Connecticut,[Hartford],State Geological and Natural History Survey of Connecticut,1923,"State Geological and Natural History Survey of Connecticut.       ",no.34 (1923),English,Page 686
https://www.biodiversitylibrary.org/page/4576229,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 2099
https://www.biodiversitylibrary.org/page/4570633,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2735
https://www.biodiversitylibrary.org/page/22368826,Book,"Catalogue of the Hemiptera of America north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,Univ. of Cal. Press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 264
https://www.biodiversitylibrary.org/page/7457761,Book,"Catalogue of the Hemiptera of American north of Mexico, excepting the Aphididae, Coccidae and Aleurodidae",Berkeley,University of California press,1917,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",,English,Page 264
https://www.biodiversitylibrary.org/page/2701030,Journal,Entomological news,[Philadelphia],American Entomological Society,1971,"American Entomological Society.       ",v.82-83 (1971-1972),English,Page IV
https://www.biodiversitylibrary.org/page/2701296,Journal,Entomological news,[Philadelphia],American Entomological Society,1971,"American Entomological Society.       ",v.82-83 (1971-1972),English,Page 228
https://www.biodiversitylibrary.org/page/2566395,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31 (1920),English,Page 240
https://www.biodiversitylibrary.org/page/26395192,Journal,"Entomological news, and proceedings of the Entomological Section of the Academy of Natural Sciences of Philadelphia",Philadelphia,[Entomological Rooms of the Academy of Natural Sciences],1920,"American Entomological Society.       ",v.31:no.8 (1920),English,Page 240
https://www.biodiversitylibrary.org/page/38939387,Book,Guide to the insects of Connecticut,Hartford,Printed for The State Geological and Natural History Survey,1923,"Wheeler, William Morton,      1865 -1937",pt.4=no.34 (1923),English,Page 686
https://www.biodiversitylibrary.org/page/6298648,Book,"Heteroptera, or true bugs of eastern North America, with especial reference to the faunas of Indiana and Florida",Indianapolis,The Nature publishing company,1926,"Blatchley, W. S.     (Willis Stanley), 1859 -1940",,English,Page 574
https://www.biodiversitylibrary.org/page/52172746,Journal,The insects of Virginia,"Martinsville, Va",Virginia Museum of Natural History,2006,,no.15 (2006),English,Page iv
https://www.biodiversitylibrary.org/page/52172789,Journal,The insects of Virginia,"Martinsville, Va",Virginia Museum of Natural History,2006,,no.15 (2006),English,Page 41
https://www.biodiversitylibrary.org/page/52172817,Journal,The insects of Virginia,"Martinsville, Va",Virginia Museum of Natural History,2006,,no.15 (2006),English,Page 69
https://www.biodiversitylibrary.org/page/22289800,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1913,"Royal Society (Great Britain)       ",1913 Div. N (December),English,Page 422
https://www.biodiversitylibrary.org/page/8194038,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1912,"New York Entomological Society.       ",v.20 (1912),English,Page 217
https://www.biodiversitylibrary.org/page/8194142,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1912,"New York Entomological Society.       ",v.20 (1912),English,Page 315
https://www.biodiversitylibrary.org/page/8189841,Journal,Journal of the New York Entomological Society,"Lawrence, Kan",Allen Press [etc.],1919,"New York Entomological Society.       ",v.27 (1919),English,Page 248
https://www.biodiversitylibrary.org/page/16150298,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,1998,"Entomological Society of Washington       ",v.100 (1998),English,Page 444
https://www.biodiversitylibrary.org/page/16173720,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2002,"Entomological Society of Washington       ",v.104:no.1-2 (2002),English,Page 173
https://www.biodiversitylibrary.org/page/12033481,Journal,Psyche,"Cambridge, Mass",Cambridge Entomological Club,1912,"Cambridge Entomological Club.       ",v.18-19 (1911-1912),English,Page 214
https://www.biodiversitylibrary.org/page/41591343,Book,A sketch of the natural history of the District of Columbia together with an indexed edition of the U.S. Geological survey's 1917 map of Washington and vicinity,"Washington, D.C","H.L. & J.B. McQueen, Inc",1918,"McAtee, W. L.     (Waldo Lee) 1883 -1962",,English,Page 92
https://www.biodiversitylibrary.org/page/13185432,Journal,University of California publications in entomology,[Berkeley],University of California Press,1917,"University of California (System)       ",v.2 (1917),English,Page 264
https://www.biodiversitylibrary.org/page/2991327,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1926,"University of Kansas.  Museum of Natural History.     ",v.16 (1926),English,Page 169
https://www.biodiversitylibrary.org/page/4178097,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1927,"University of Kansas.  Museum of Natural History.     ",v.17 (1927),English,Page 22
https://www.biodiversitylibrary.org/page/4178096,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1927,"University of Kansas.  Museum of Natural History.     ",v.17 (1927),English,Page 23
https://www.biodiversitylibrary.org/page/4178095,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1927,"University of Kansas.  Museum of Natural History.     ",v.17 (1927),English,Page 24
https://www.biodiversitylibrary.org/page/4178094,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1927,"University of Kansas.  Museum of Natural History.     ",v.17 (1927),English,Page 25
https://www.biodiversitylibrary.org/page/4178212,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1927,"University of Kansas.  Museum of Natural History.     ",v.17 (1927),English,Page 190
https://www.biodiversitylibrary.org/page/46846435,Book,"Worldwide literature of the Lygus complex (Hemiptera, Miridae), 1900-1980","Beltsville, Md","U.S. Dept. of Agriculture, Agricultural Research Service",1984,"Ertle, L. R.       ",no.30,English,Page 159
https://www.biodiversitylibrary.org/page/51655444,Journal,The Zoological record,London,J.V. Voorst,1912,"Zoological Society of London.       ",v.49:pt.2 (1912),English,Page 422
