﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/23151266,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 447
https://www.biodiversitylibrary.org/page/23151277,Book,"Algae  ",Cambridge,Univ. Press,1916,"West, G. S.     (George Stephen), 1876 -1919",1,English,Page 458
https://www.biodiversitylibrary.org/page/1269559,Book,"Algæ. Vol. I. Myxophyceæ, Peridinieæ, Bacillarieæ, Chlorophyceæ, together with a brief summary of the occurrence and distribution of freshwat4er Algæ  ",Cambridge [Eng.],The University press,1916,"West, G. S.     (George Stephen), 1876 -1919",v.1 (1916),English,Page 447
https://www.biodiversitylibrary.org/page/27279240,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1987,"Missouri Botanical Garden.       ",v.74 (1987),,Page 833
https://www.biodiversitylibrary.org/page/35944209,Journal,"Botanisches Archiv.Zeitschrift für die gesamte Botanik  ",Leipzig,,1922,,v.1 (1922),German,Page 119
https://www.biodiversitylibrary.org/page/35944207,Journal,"Botanisches Archiv.Zeitschrift für die gesamte Botanik  ",Leipzig,,1922,,v.1 (1922),German,Page 117
https://www.biodiversitylibrary.org/page/35944205,Journal,"Botanisches Archiv.Zeitschrift für die gesamte Botanik  ",Leipzig,,1922,,v.1 (1922),German,Page 115
https://www.biodiversitylibrary.org/page/29402702,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1923,"Centre national de la recherche scientifique (France)       ",v.70 (1923),French,Page 964
https://www.biodiversitylibrary.org/page/5194090,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1921,"Société botanique de Genève.       ","ser. 2, v. 13-14 (1921-22)",French,Page 79
https://www.biodiversitylibrary.org/page/5194092,Journal,"Bulletin de la Société botanique de Genève  ","Genève, [Switzerland]",Société botanique de Genève,1921,"Société botanique de Genève.       ","ser. 2, v. 13-14 (1921-22)",French,Page 77
https://www.biodiversitylibrary.org/page/7152974,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Flore Algologique=[v.1]:[fasc.4],French,Page 209
https://www.biodiversitylibrary.org/page/7152997,Book,Deuxième expédition antarctique francaise (1908-1910)  Sciences naturelles : documents scientifiques,Paris,Masson,1912,"Charcot, Jean,      1867 -1936",Flore Algologique=[v.1]:[fasc.4],French,Page 193
https://www.biodiversitylibrary.org/page/39666936,Book,"La flore algologique des régions antarctiques et subantarctiques  ",Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 209
https://www.biodiversitylibrary.org/page/39666920,Book,"La flore algologique des régions antarctiques et subantarctiques  ",Paris,Masson et cie,1912,"Charcot, Jean,      1867 -1936",,French,Page 193
https://www.biodiversitylibrary.org/page/173047,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1911-12,"Linnean Society of London.       ",v.40 (1911-1912),English,Page 338
https://www.biodiversitylibrary.org/page/173002,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1911-12,"Linnean Society of London.       ",v.40 (1911-1912),English,Page 295
https://www.biodiversitylibrary.org/page/173005,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1911-12,"Linnean Society of London.       ",v.40 (1911-1912),English,Page 298
https://www.biodiversitylibrary.org/page/173019,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1911-12,"Linnean Society of London.       ",v.40 (1911-1912),English,Page 312
https://www.biodiversitylibrary.org/page/173007,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1911-12,"Linnean Society of London.       ",v.40 (1911-1912),English,Page 300
https://www.biodiversitylibrary.org/page/173020,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1911-12,"Linnean Society of London.       ",v.40 (1911-1912),English,Page 313
https://www.biodiversitylibrary.org/page/173046,Journal,"The Journal of the Linnean Society. Botany  ",London : the Society,"Longman, Green, Longman, Roberts & Green",1911-12,"Linnean Society of London.       ",v.40 (1911-1912),English,Page 337
https://www.biodiversitylibrary.org/page/2158166,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1913,"Just, Johann Leopold,      1841 -1891",Jahrg.41:Abt.2-3 (1913),German,Page 1569
https://www.biodiversitylibrary.org/page/23462033,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",3,English,
https://www.biodiversitylibrary.org/page/23462065,Book,"Report of the scientific results of the voyage of S.Y. ""Scotia"" during the years 1902, 1903, and 1904, under the leadership of William S. Bruce  ",Edinburgh,The Scottish oceanographical laboratory,1907,"Bruce, William S.      1867 -1921",3,English,
