﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/7841660,Journal,"Bulletin  ",Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 572
https://www.biodiversitylibrary.org/page/7843599,Journal,"Bulletin  ",Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 607
https://www.biodiversitylibrary.org/page/7670451,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 638
https://www.biodiversitylibrary.org/page/7670701,Journal,"Bulletin  ",Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 869
https://www.biodiversitylibrary.org/page/1456166,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement  ",New York,American Museum of Natural History,1875,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 107
https://www.biodiversitylibrary.org/page/23898732,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas : supplement  ",New York,American Museum of Natural History,1917,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 107
https://www.biodiversitylibrary.org/page/55057310,Book,"List of recent land mammals of Mexico, 2014  ","Lubbock, TX",Museum of Texas Tech University,2014,"Arroyo-Cabrales, Joaquin       ",no.63 (2014),English,Page 28
https://www.biodiversitylibrary.org/page/3334850,Journal,"Proceedings of the Biological Society of Washington  ",Washington,Biological Society of Washington,1917,"Smithsonian Institution       ",v.30 (1917),English,Page 114
https://www.biodiversitylibrary.org/page/4391223,Book,"Readings in mammalogy /  selected from the original literature and introduced with comments  ","[Lawrence, Kans.]","Museum of Natural History, University of Kansas",1970,"Anderson, Sydney,      1927 -2018",no.2 (1970),English,Page 533
https://www.biodiversitylibrary.org/page/3893121,Journal,"Report on the progress and condition of the U.S. National Museum for the year ending June 30 ...  ",Washington,G.P.O,1913,"United States National Museum       ",1913,English,Page 173
https://www.biodiversitylibrary.org/page/8910653,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1913,"Smithsonian Institution       ",v.60 (1912-1913),English,Page 13
https://www.biodiversitylibrary.org/page/24985531,Journal,"Smithsonian miscellaneous collections  ",Washington,Smithsonian Institution,1951,"Smithsonian Institution       ",v.115 (1951),English,Page 337
https://www.biodiversitylibrary.org/page/4389076,Journal,"University of Kansas publications, Museum of Natural History  ",Lawrence,University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.16:no.1-4 (1964-1965),English,Page 416
