﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52146379,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.53 (2000),Spanish,Page 68
https://www.biodiversitylibrary.org/page/52146382,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.53 (2000),Spanish,Page 71
https://www.biodiversitylibrary.org/page/52146383,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.53 (2000),Spanish,Page 72
https://www.biodiversitylibrary.org/page/52146378,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2000,"Instituto de Ecología, A C.       ",no.53 (2000),Spanish,Page 67
https://www.biodiversitylibrary.org/page/41548924,Journal,Annales des sciences naturelles  Botanique,Paris,"Fortin, Masson",1848,,ser.3:t.9 (1848),French,Page 83
https://www.biodiversitylibrary.org/page/598223,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 471
https://www.biodiversitylibrary.org/page/56229800,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2016,"California State University, Fullerton.  Arboretum.     ",v.45:no.4 (2016),English,Page 162
https://www.biodiversitylibrary.org/page/63228243,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2020,"California State University, Fullerton.  Arboretum.     ",v.49:no.1 (2020),English,Page 23
https://www.biodiversitylibrary.org/page/63228244,Journal,"Carnivorous plant newsletter  ","Fullerton, CA, etc","International Carnivorous Plant Society, etc",2020,"California State University, Fullerton.  Arboretum.     ",v.49:no.1 (2020),English,Page 24
https://www.biodiversitylibrary.org/page/51039682,Book,"Catálogo de plantas mexicanas : fanerógamas  ",México,Imprenta del Museo Nacional,1897,"Museo Nacional (Mexico)       ",,Spanish,Page 267
https://www.biodiversitylibrary.org/page/11281025,Book,"Etude sur la géographie botanique de l'Europe, et en particulier sur la végétation du plateau central de la France  ",Paris,J.-B. Baillière,1854,"Lecoq, Henri,      1802 -1871",t.4,French,Page 87
https://www.biodiversitylibrary.org/page/53621932,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2006,,Fasc.45 (2006),Spanish,Page 2
https://www.biodiversitylibrary.org/page/53621933,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2006,,Fasc.45 (2006),Spanish,Page 3
https://www.biodiversitylibrary.org/page/53621940,Journal,"Flora del Valle de Tehuacán-Cuicatlán  ",México,Universidad Nacional Autónoma de México,2006,,Fasc.45 (2006),Spanish,Page 10
https://www.biodiversitylibrary.org/page/43622,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält  ",Regensburg,Die Gesellschaft,1848,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.31 (1848),,Page 691
https://www.biodiversitylibrary.org/page/13160747,Journal,"Notizen aus dem Gebiete der Natur- und Heilkunde  ",Weimar,Druck und Verlag des Landes-Industrie-Comptoirs,1847,,Bd.5-9 (1848-1849),German,Page 300
https://www.biodiversitylibrary.org/page/8271563,Book,"Pflanzenbiologische Schilderungen  ",Marburg,N.G. Elwert,1891,"Goebel, K.     (Karl), 1855 -1932",Zweiter T,German,Page 117
https://www.biodiversitylibrary.org/page/60347894,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 5
https://www.biodiversitylibrary.org/page/60347895,Journal,"Phytoneuron  ","Fort Worth, TX",Guy L. Nesom,2018,,"2018, no. 1-84",English,Page 6
https://www.biodiversitylibrary.org/page/796521,Book,"Plantas Hartwegianas :imprimis mexicanas adjectis nonnullis Grahamianis enumerat novasque  ",Londini,"[G. Pamplin,]",1839-1857,"Bentham, George,      1800 -1884",,Latin,Page 70
https://www.biodiversitylibrary.org/page/54606873,Book,"Proceedings, second conference of the International Carnivorous Plant Society, May 30-June 1, 1998, Botanischer Garten Bonn, Germany, Gesellschaft für Fleischfressende Pflanzen  ",Fullerton CA,The Society,1998,"Rice, Barry A.       ",,English,Page 11
