﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32166490,Journal,"Annual report - Western Society of Malacologists  ","Pomona, Calif",Western Society of Malacologists,1978,"Western Society of Malacologists.       ",v. 11-19 (1978-86),English,Page 29
https://www.biodiversitylibrary.org/page/62861921,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 123
https://www.biodiversitylibrary.org/page/62861911,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 113
https://www.biodiversitylibrary.org/page/62861915,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 117
https://www.biodiversitylibrary.org/page/62861918,Journal,"Bollettino malacologico  ",Milano,Unione malacologica italiana,2002,"Società italiana di malacologia.       ",v.38:Suppl.4,Italian,Page 120
https://www.biodiversitylibrary.org/page/34154430,Journal,"Bulletin of the Southern California Academy of Sciences  ","Los Angeles, Calif",The Academy,1923,"Southern California Academy of Sciences.       ",v.22-24 (1923-1925),English,Page 155
https://www.biodiversitylibrary.org/page/10668874,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1941,"Columbia University.  College of Pharmacy.     ",v.27:no.101-108 (1941-1943:Oct.-Apr.),English,Page 169
https://www.biodiversitylibrary.org/page/10668868,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1941,"Columbia University.  College of Pharmacy.     ",v.27:no.101-108 (1941-1943:Oct.-Apr.),English,Page 163
https://www.biodiversitylibrary.org/page/10668875,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1941,"Columbia University.  College of Pharmacy.     ",v.27:no.101-108 (1941-1943:Oct.-Apr.),English,Page 170
https://www.biodiversitylibrary.org/page/10668878,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1941,"Columbia University.  College of Pharmacy.     ",v.27:no.101-108 (1941-1943:Oct.-Apr.),English,Page 173
https://www.biodiversitylibrary.org/page/10646556,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42:no.193 (1962:Mar.),English,Page 326
https://www.biodiversitylibrary.org/page/10646554,Journal,"Bulletins of American paleontology  ","Ithaca, N.Y",Paleontological Research Institution [etc.],1962,"Columbia University.  College of Pharmacy.     ",v.42:no.193 (1962:Mar.),English,Page 324
https://www.biodiversitylibrary.org/page/53240903,Journal,"The festivus  ",San Diego,San Diego Shell Club,1992,"San Diego Shell Club       ",v.24:suppl. (1992),English,Page 92
https://www.biodiversitylibrary.org/page/53297949,Journal,"The festivus  ",San Diego,San Diego Shell Club,1997,"San Diego Shell Club       ",v.29:suppl. (1997),English,Page 38
https://www.biodiversitylibrary.org/page/49466898,Journal,"The festivus  ",San Diego,San Diego Shell Club,1998,"San Diego Shell Club       ",v.30 (1998),English,Page 81
https://www.biodiversitylibrary.org/page/59335546,Journal,"The festivus  ",San Diego,San Diego Shell Club,2002,"San Diego Shell Club       ",v.33:suppl.=3 (2002),English,Page 137
https://www.biodiversitylibrary.org/page/63095743,Journal,"Journal of conchology  ",London,D. Bogue,1927,"Conchological Society of Great Britain and Ireland.       ",v.18 (1926-1929),English,Page 162
https://www.biodiversitylibrary.org/page/2834446,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,"Explanation of Plate 26, Page 941"
https://www.biodiversitylibrary.org/page/2835063,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 700
https://www.biodiversitylibrary.org/page/2835062,Journal,"Memoirs of the San Diego Society of Natural History  ","San Diego, Calif",The Society,1931,"San Diego Society of Natural History.       ",1 (1931),English,Page 699
https://www.biodiversitylibrary.org/page/27055341,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1924,"American Malacologists, Inc.       ",v.35-37 (1921-1924),English,Page 118
https://www.biodiversitylibrary.org/page/8524203,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1923,"American Malacologists, Inc.       ",v.37 (1923-1924),English,Page 124
https://www.biodiversitylibrary.org/page/8285975,Journal,"The Nautilus  ","Melbourne, Fla., etc","American Malacologists, inc., etc",1921,"American Malacologists, Inc.       ",Index v.35-60 (1921-1951),English,Page 299
https://www.biodiversitylibrary.org/page/3129492,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1928,"California Academy of Sciences       ",ser.4:v.17 (1928-1929),English,Page 96
https://www.biodiversitylibrary.org/page/15973387,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1933,"California Academy of Sciences       ",ser.4:v.21 (1933-1936),English,Page 119
https://www.biodiversitylibrary.org/page/16005720,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1986,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 278
https://www.biodiversitylibrary.org/page/19238136,Journal,"Proceedings of the California Academy of Sciences, 4th series  ",San Francisco,California Academy of Sciences,1985,"California Academy of Sciences       ",ser.4:v.44 (1985-1987),English,Page 278
https://www.biodiversitylibrary.org/page/15556461,Journal,"Proceedings of the United States National Museum  ",Washington,"Smithsonian Institution Press, [etc.]",1910,"Smithsonian Institution       ",v.37=no.1695-1724 (1910),English,Page 218
https://www.biodiversitylibrary.org/page/4286629,Journal,"Transactions of the San Diego Society of Natural History  ",[San Diego],The Society,1966,"San Diego Society of Natural History.       ",v.14 (1965-1967),English,Page 115
https://www.biodiversitylibrary.org/page/42432602,Journal,"The veliger  ","Berkeley, CA",California Malacozoological Society,1977,"California Malacozoological Society.       ",v.20 (1977-1978),English,Page 338
https://www.biodiversitylibrary.org/page/50970042,Journal,"Zoologica : scientific contributions of the New York Zoological Society  ",New York,,1951,"New York Zoological Society.       ",v.36 (1951),English,Page 84
