﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34088076,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1861,"Société Linnéenne de Bordeaux.       ",t.24 (1861),French,Page 667
https://www.biodiversitylibrary.org/page/32056037,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1910,"Société Linnéenne de Bordeaux.       ",t.64 (1910),French,Page 226
https://www.biodiversitylibrary.org/page/14432531,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 61
https://www.biodiversitylibrary.org/page/9099292,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,Page 430
https://www.biodiversitylibrary.org/page/9099453,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1887,"Sociedad Española de Historia Natural.       ",t. 16 (1887),English,
https://www.biodiversitylibrary.org/page/54304646,Journal,"Anales de la Sociedad Española de Historia Natural  ",Madrid,La Sociedad,1892,"Sociedad Española de Historia Natural.       ",t. 21 (1892),English,Page 126
https://www.biodiversitylibrary.org/page/28144898,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page xvi
https://www.biodiversitylibrary.org/page/34696454,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1833,"Gray, John Edward,      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 536
https://www.biodiversitylibrary.org/page/13396183,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1838,"Audouin, Jean Victor,      1797 -1841",ser.2:t.10 (1838),French,Page 161
https://www.biodiversitylibrary.org/page/33079593,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1873,"Audouin, Jean Victor,      1797 -1841",ser.5:t.17 (1873),French,
https://www.biodiversitylibrary.org/page/33155667,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 98
https://www.biodiversitylibrary.org/page/33155700,Journal,Annales des sciences naturelles  Zoologie,Paris,Crochard,1875,"Audouin, Jean Victor,      1797 -1841",ser.6:t.2 (1875),French,Page 131
https://www.biodiversitylibrary.org/page/53910056,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1882,"Musée d'histoire naturelle de Marseille.       ",t.1:pt.1 (1882-1883),French,Page 59
https://www.biodiversitylibrary.org/page/6962313,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 20
https://www.biodiversitylibrary.org/page/6962336,Journal,"Annales du Musée d'histoire naturelle de Marseille, published aux frais de la ville ...  ",Marseille,,1886,"Musée d'histoire naturelle de Marseille.       ",t. 3 (1886-1889),French,Page 43
https://www.biodiversitylibrary.org/page/35150608,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1936,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.59 (1935-1937),Italian,Page 174
https://www.biodiversitylibrary.org/page/40853548,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 47
https://www.biodiversitylibrary.org/page/10823612,Book,"Annotazioni illustranti cinquantaquattro specie di Crostacei podottalmi, endottalmi e succhiatori del mare Adriatico, alcune delle quali nuove o male conosciute  ",Venezia,"Reale Istituto veneto di scienze, lettere ed arti",1868,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 259
https://www.biodiversitylibrary.org/page/10823611,Book,"Annotazioni illustranti cinquantaquattro specie di Crostacei podottalmi, endottalmi e succhiatori del mare Adriatico, alcune delle quali nuove o male conosciute  ",Venezia,"Reale Istituto veneto di scienze, lettere ed arti",1868,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 258
https://www.biodiversitylibrary.org/page/51538955,Book,"Annotazioni illustranti cinquantaquattro specie di crostacei (Podottalmi, Stomapodi, Edriottalmi e Succhiatori) del mare adriatico : precedute dalla storia critica e recente della carcinologia adriatica  ",Venezia,presso la segretario del r. istituto ... privil. stab. naz. di Gius. Antonelli,1869,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 43
https://www.biodiversitylibrary.org/page/51538956,Book,"Annotazioni illustranti cinquantaquattro specie di crostacei (Podottalmi, Stomapodi, Edriottalmi e Succhiatori) del mare adriatico : precedute dalla storia critica e recente della carcinologia adriatica  ",Venezia,presso la segretario del r. istituto ... privil. stab. naz. di Gius. Antonelli,1869,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 42
