﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/184829,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1903,"Engler, Adolf,      1844 -1930",Bd.32 (1903),German,Page 34
https://www.biodiversitylibrary.org/page/31380586,Book,Delectus opusculorum botanicorum,Argentorati,In Bibliopol. Academico,1790,"Usteri, Paulus,      1768 -1831",v.1-2,Latin,Page 441
https://www.biodiversitylibrary.org/page/729997,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 550
https://www.biodiversitylibrary.org/page/33316188,Book,Encyclopédie méthodique. Botanique,"Paris,Liège",Panckoucke;Plomteux,1804,"Poiret, Jean-Louis-Marie,      1755 -1834",t.5 (1804),French,Page 550
https://www.biodiversitylibrary.org/page/17841219,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 267
https://www.biodiversitylibrary.org/page/34294261,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1902,"Canavari, Mario      1855 -1928",v.8 (1902),Italian,Page 103
https://www.biodiversitylibrary.org/page/34294270,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1902,"Canavari, Mario      1855 -1928",v.8 (1902),Italian,Page 112
https://www.biodiversitylibrary.org/page/34294278,Journal,Palaeontographia Italica :   Memorie di paleontologia,Pisa,Tip. T. Nistri,1902,"Canavari, Mario      1855 -1928",v.8 (1902),Italian,Page 120
https://www.biodiversitylibrary.org/page/44272267,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...",Calcutta,Bishop's College Press,1847,"Griffith, William,      1810 -1845",[v.1] (1847),English,Page 184
https://www.biodiversitylibrary.org/page/44272272,Journal,"Posthumous papers bequeathed to the honorable the East India company, and printed by order of the government of Bengal ...",Calcutta,Bishop's College Press,1847,"Griffith, William,      1810 -1845",[v.1] (1847),English,Page 189
https://www.biodiversitylibrary.org/page/12560507,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 60
https://www.biodiversitylibrary.org/page/12560509,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 62
https://www.biodiversitylibrary.org/page/12560525,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 78
https://www.biodiversitylibrary.org/page/12560528,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 81
https://www.biodiversitylibrary.org/page/12560530,Book,"Prodromus faunae mediterraneae, sive Descriptio animalium maris Mediterranei incolarum, quam comparata silva rerum quatenus innotuit, adiectis locis et nominibus vulgaribus eorumque auctoribus",Stuttgart,E. Schweizerbart,1885,"Carus, Julius Victor,      1823 -1903",v.1 (1885),Latin,Page 83
https://www.biodiversitylibrary.org/page/12731711,Journal,Recueil des Actes de la Séance Publique de l'Académie Imperiale des Sciences de St.Petersbourg,,,1833,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",No 6 - No 10,,Page 201
https://www.biodiversitylibrary.org/page/36374508,Book,Die Versteinerungen des rheinischen Schichtensystems in Nassau : Mit einer kurzgefassten Geognosie dieses Gebietes und mit steter Berücksichtigung analoger Schichten anderer Lander,Wiesbaden,Kreidel & Niedner,1850-1856,"Sandberger, Fridolin,      1826 -1898",Text,German,Page 409
