﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32033021,Journal,"American fern journal  ","[Washington, etc.]",American Fern Society,1972-1973,"American Fern Society.       ",v.62-63(1972-1973),,Page 23
https://www.biodiversitylibrary.org/page/28002265,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 876
https://www.biodiversitylibrary.org/page/28002263,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 874
https://www.biodiversitylibrary.org/page/28002266,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 877
https://www.biodiversitylibrary.org/page/28002298,Journal,"Annals of the Missouri Botanical Garden  ",St. Louis,Missouri Botanical Garden Press,1991,"Missouri Botanical Garden.       ",v.78 (1991),,Page 909
https://www.biodiversitylibrary.org/page/5178653,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1908,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 302
https://www.biodiversitylibrary.org/page/5178645,Journal,"Botanisk tidsskrift  ",København,G.E.C. Gads Forlag,1908,"Dansk botanisk forening.       ",b.29 (1908-1909),Danish,Page 294
https://www.biodiversitylibrary.org/page/63495183,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 44
https://www.biodiversitylibrary.org/page/63495179,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 48
https://www.biodiversitylibrary.org/page/426917,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 66
https://www.biodiversitylibrary.org/page/426919,Journal,"Hedwigia  ",Dresden,Verlag und Druck von C. Heinrich,1910,,v.49 (1910),,Page 68
https://www.biodiversitylibrary.org/page/2044116,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1909,"Just, Johann Leopold,      1841 -1891",Jahrg.37:Abt.2 (1909),German,Page 951
https://www.biodiversitylibrary.org/page/7165231,Journal,Det Kongelige Danske videnskabernes selskabs skrifter  Naturvidenskabelig og mathematisk afdeling,København,,1913,"Kongelige Danske videnskabernes selskab.       ","ser. 7, b. 10 (1913)",Danish,Page 78
https://www.biodiversitylibrary.org/page/51141433,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2004,,"55, 2004",Portugese,Page 136
https://www.biodiversitylibrary.org/page/51141431,Journal,"Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro  ",Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2004,,"55, 2004",Portugese,Page 134
