﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/24954353,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 1166
https://www.biodiversitylibrary.org/page/24954387,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1900,"American Florists Company.       ",v.15 pt.2 1900,English,Page 1200
https://www.biodiversitylibrary.org/page/62742348,Journal,"The annals of the Bolus Herbarium ...  ",Cambridge,,1925,"Bolus Herbarium.       ",v.4 (1925-1928),English,Page 80
https://www.biodiversitylibrary.org/page/42364331,,"Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCCXXVI usque ad finem anni MDCCCCXXX complectens Supplementum octavum ",Oxonii,e prelo Clarendoniano,,"Royal Botanic Gardens, Kew.       ",Suppl. 8,,Page 209
https://www.biodiversitylibrary.org/page/15525723,Journal,"The Philosophical magazine and journal : comprehending various branches of science, the liberal and fine arts, agriculture, manufactures, and commerce  ",London,R. Taylor,1823,,v.62 (1823:July-Dec.),English,Page 381
https://www.biodiversitylibrary.org/page/280885,Book,"Plantarum historia succulentarum = Histoire des plantes grasses  ",Paris,A.J. Dugour et Durand,1802,"Candolle, Augustin Pyramus de,      1778 -1841",vol. 2,Latin,
https://www.biodiversitylibrary.org/page/5881221,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1898,,"3, 1898-1899",English,Page 487
https://www.biodiversitylibrary.org/page/5881245,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1898,,"3, 1898-1899",English,Page 511
https://www.biodiversitylibrary.org/page/5881101,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1898,,"3, 1898-1899",English,Page 367
https://www.biodiversitylibrary.org/page/5881197,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1898,,"3, 1898-1899",English,Page 463
https://www.biodiversitylibrary.org/page/5975647,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1899,,"5, 1899-1900",English,Page 116
https://www.biodiversitylibrary.org/page/5975865,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1899,,"5, 1899-1900",English,Page 334
https://www.biodiversitylibrary.org/page/5975623,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1899,,"5, 1899-1900",English,Page 92
https://www.biodiversitylibrary.org/page/5975765,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1899,,"5, 1899-1900",English,Page 234
https://www.biodiversitylibrary.org/page/5975599,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1899,,"5, 1899-1900",English,Page 68
https://www.biodiversitylibrary.org/page/5975930,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1899,,"5, 1899-1900",English,Page 399
https://www.biodiversitylibrary.org/page/5975709,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1899,,"5, 1899-1900",English,Page 178
https://www.biodiversitylibrary.org/page/5975735,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1899,,"5, 1899-1900",English,Page 204
https://www.biodiversitylibrary.org/page/5975825,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1899,,"5, 1899-1900",English,Page 294
https://www.biodiversitylibrary.org/page/5975961,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1899,,"5, 1899-1900",English,Page 430
https://www.biodiversitylibrary.org/page/5975574,Journal,"The weekly florists' review  ",Chicago,Florists' Pub. Co,1899,,"5, 1899-1900",English,Page 43
