﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/10716411,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 79
https://www.biodiversitylibrary.org/page/52049677,Journal,"Bulletin of the United States Fish Commission  ",Washington,"The Commission, Govt. Print. Off",1900,"United States Fish Commission.       ",v.20:pt.1 (1900),English,Page 70
https://www.biodiversitylibrary.org/page/39263241,Book,"Catalogo metodico dei pesci Europei  ",Napoli,Stamperia e Cartiere del Fibreno,1846,"Bonaparte, Charles-Lucien,      1803 -1857",,Italian,Page 38
https://www.biodiversitylibrary.org/page/32978979,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama  ",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.1,English,Page 355
https://www.biodiversitylibrary.org/page/14766095,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-4 (1917-1920),English,Page 205
https://www.biodiversitylibrary.org/page/4026308,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1919,"Jordan, David Starr,      1851 -1931",pt.1-2 (1917-1919),English,Page 205
https://www.biodiversitylibrary.org/page/10094706,Book,"The genera of fishes ... A contribution to the stability of scientific nomenclature  ","Stanford University, Calif",The University,1917,"Jordan, David Starr,      1851 -1931",,English,Page 205
https://www.biodiversitylibrary.org/page/40723580,Book,"The natural history of fishes, amphibians, & reptiles, or monocardian animals  ",London,"Longman, Orme, Brown, Green & Longmans, and John Taylor",1839,"Goode, G. Brown     (George Brown), 1851 -1896",v.2 (1839),English,Page 395
https://www.biodiversitylibrary.org/page/36297066,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 664
https://www.biodiversitylibrary.org/page/36297062,Journal,"Report of the Commissioner for ...  ",Washington,G.P.O,1888,"Baird, Spencer Fullerton,      1823 -1887",pt.16 (1888-1889) [Incomplete],English,Page 660
https://www.biodiversitylibrary.org/page/55857983,Journal,"The Texas journal of science  ","[Lubbock, Tex., etc.]",Texas Academy of Science,1951,"Texas Academy of Science.       ",v.3 (1951),English,Page 439
