﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14582103,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 268
https://www.biodiversitylibrary.org/page/14582132,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 297
https://www.biodiversitylibrary.org/page/14582120,Journal,"Annali di botanica  ",Roma,Tipografia F. Failli [etc.],1905,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.3 (1905),Italian,Page 285
https://www.biodiversitylibrary.org/page/45951887,Journal,"Annual report of forage research in the Northeastern United States  ","University Park, Pa",U.S. Regional Pasture Research Laboratory,1976,,40th (1976),English,Page 19
https://www.biodiversitylibrary.org/page/45951896,Journal,"Annual report of forage research in the Northeastern United States  ","University Park, Pa",U.S. Regional Pasture Research Laboratory,1976,,40th (1976),English,Page 28
https://www.biodiversitylibrary.org/page/57941629,Journal,"Annual reports  ","Beltsville, Md",The Center,1967,"National Plant Materials Center (U.S.)       ",1967,English,
https://www.biodiversitylibrary.org/page/33033825,Journal,"Atti della Accademia di scienze, lettere e arti di Palermo  ",Palermo,Presso l'Accademia,1891,"Accademia di scienze, lettere e arti di Palermo.       ",ser.3:v.1 (1891),Italian,Page 25
https://www.biodiversitylibrary.org/page/33508180,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1904,,Bd.18:Abt.2 (1904-1905),German,Page 88
https://www.biodiversitylibrary.org/page/5154836,Journal,"Beihefte zum botanischen Centralblatt  ",Cassel,Verlag von Gebrüder Gotlhelft,1900,,Bd.9 (1900),German,Page 404
https://www.biodiversitylibrary.org/page/42840987,Journal,"Beihefte zum Botanischen Centralblatt Abteilung B Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1899,,v.9(1899-1900),German,Page 404
https://www.biodiversitylibrary.org/page/4985237,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1914,,Bd.31:Abt.1-2 (1914),German,Page 202
https://www.biodiversitylibrary.org/page/5360934,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 125
https://www.biodiversitylibrary.org/page/5360596,Journal,"Bollettino del R. Orto botanico di Palermo Nuova serie ",Palermo,Stab. tip. Emanuele Priulla,1914,"R. Orto botanico di Palermo.       ",n. s. v. 1,Italian,Page 448
https://www.biodiversitylibrary.org/page/40172836,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1908-1909,"Orto botanico di Palermo       ",v. 7-8 1908-09,Italian,Page 61
https://www.biodiversitylibrary.org/page/42877360,Journal,"Botanische Jahrbücher für Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart,Schweizerbart,1908,"Engler, Adolf,      1844 -1930",v.42(1908-1909),German,Page 387
https://www.biodiversitylibrary.org/page/14182,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie  ",Stuttgart [etc.],Schweizerbart [etc.],1909,"Engler, Adolf,      1844 -1930",Bd.42 (1909),German,Page 387
https://www.biodiversitylibrary.org/page/33841599,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 733
https://www.biodiversitylibrary.org/page/33841572,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1873,"Mohl, Hugo von,      1805 -1872",Jahrg.31 (1873),German,Column 679
https://www.biodiversitylibrary.org/page/2229784,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1873,"Just, Johann Leopold,      1841 -1891",Jahrg. 1 (1873),German,Page 414
https://www.biodiversitylibrary.org/page/6483655,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1884,"Association internationale des botanistes.       ",Jahrg.5=Bd.19 (1884),German,Page 297
https://www.biodiversitylibrary.org/page/3654247,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 648
https://www.biodiversitylibrary.org/page/33637359,Journal,"Bulletin de l'Herbier Boissier  ",Genève,Impr. Romet,1893,"Herbier Boissier.       ",v.4 1896,French,Page 27
https://www.biodiversitylibrary.org/page/58910245,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 182
https://www.biodiversitylibrary.org/page/332023,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 182
https://www.biodiversitylibrary.org/page/34102203,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1914,"United States.   Department of Agriculture.     ",no.51-75 (1914-1915),English,Page 30
https://www.biodiversitylibrary.org/page/34102182,Journal,"Bulletin of the U.S. Department of Agriculture  ","[Washington, D.C.?]","Supt. of Docs., G.P.O",1914,"United States.   Department of Agriculture.     ",no.51-75 (1914-1915),English,Page 9
https://www.biodiversitylibrary.org/page/30726883,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.261-270 (1912-1913),English,Page 6
https://www.biodiversitylibrary.org/page/30726903,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.261-270 (1912-1913),English,Page 22
https://www.biodiversitylibrary.org/page/30726882,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.261-270 (1912-1913),English,Page 5
https://www.biodiversitylibrary.org/page/30726914,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.261-270 (1912-1913),English,Page 29
https://www.biodiversitylibrary.org/page/30726908,Journal,"Bulletin  ",Washington,G.P.O,1913,"United States.  Bureau of Plant Industry.     ",no.261-270 (1912-1913),English,Page 25
https://www.biodiversitylibrary.org/page/10532783,Book,"Conspectus florae Graecae  ",Lipsiae,Sumptibus Guilelmi Engelmann,1901,"Halácsy, Eugen v.,      1842 -1913",v.1,Latin,Page 356
https://www.biodiversitylibrary.org/page/21496884,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",,French,Page 63
https://www.biodiversitylibrary.org/page/11433891,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",pt.1-4,French,Page 13
https://www.biodiversitylibrary.org/page/21497090,Book,"Contributions à la connaissance de la flore du nord-ouest de l'Afrique : et plus spécialement de la Tunisie. / par Sv. Murbeck  ",Lund,E. Malmström,1897,"Murbeck, Svante,      1859 -1946",,French,Page 39
https://www.biodiversitylibrary.org/page/59179575,Book,"D. C. L. Willdenow ... Enumeratio Plantarum Horti Regii Botanici Berolinensis, continens descriptiones omnium Vegetabilium in Horto dicto cultorum  ",Berolini,,1809,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,Page 802
https://www.biodiversitylibrary.org/page/5977343,Journal,"Edwards's botanical register  ",London,James Ridgway,1839,"Lindley, John,      1799 -1865",v.25 (1839),English,Page 60
https://www.biodiversitylibrary.org/page/7814975,Book,"Enumeratio plantarum Horti regii botanici berolinensis altera  ",Berolini,apud G. Reimer,1821-1822,"Link, Heinrich Friedrich,      1767 -1851",v. 2,Latin,Page 269
https://www.biodiversitylibrary.org/page/10555198,Book,"Flora melitensis nova  ",Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 125
https://www.biodiversitylibrary.org/page/10555521,Book,"Flora melitensis nova  ",Firenze,Stabilimento Pellas,1915,"Sommier, Stefano,      1848 -1922",,Italian,Page 448
