﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56042840,Book,"1930 catalog  ","San Fernando, California",San Fernando Nursery Company,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,
https://www.biodiversitylibrary.org/page/51622533,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",1997,"Instituto de Ecología, A C.       ",no.39 (1997),Spanish,Page 25
https://www.biodiversitylibrary.org/page/50101198,Journal,"Acta Botánica Mexicana  ",México,"Instituto de Ecología, A C",2012,"Instituto de Ecología, A C.       ",no.100 (2012),Spanish,Page 233
https://www.biodiversitylibrary.org/page/54631295,Journal,"Agave : quarterly magazine of the Desert Botanical Garden  ","Phoenix, Ariz",The Garden,1987,"Desert Botanical Garden (Ariz.)       ",v.2:no.3 (March 1987),English,Page 7
https://www.biodiversitylibrary.org/page/19076569,Book,"The amateur's greenhouse and conservatory : a handy guide to the construction and management of planthouses, and the selection, cultivation, and improvement of ornamental greenhouse and conservatory plants  ",London,Groombridge and Sons,1873,"Hibberd, Shirley,      1825 -1890",,English,Page 248
https://www.biodiversitylibrary.org/page/55409721,Journal,"American agriculturist  ","Springfield, Mass. [etc.]","Orange Judd Co., Publishers [etc.]",1876,,v.35 (1876),English,Page 314
https://www.biodiversitylibrary.org/page/25089979,Journal,"The American florist : a weekly journal for the trade  ",Chicago,American Florist Company,1922,"American Florists Company.       ",v.59 1922,English,Page 873
https://www.biodiversitylibrary.org/page/56070951,Journal,"Annual report / Department of Agriculture, Seychelles Islands  ","Victoria, Seychelles",Government Printing Office,1913,"Seychelles.  Department of Agriculture     ",1913,English,Page 2
https://www.biodiversitylibrary.org/page/3592695,Journal,"Annual report of the secretary of the State Pomological Society of Michigan  ",Lansing,The Society,1876,"State Pomological Society of Michigan.       ",1876,English,Page 86
https://www.biodiversitylibrary.org/page/54210403,Book,"Annual report on the botanic gardens, Singapore, for the year 1900-1913 ; Annual report of the Director of Gardens, Straits Settlements for the year, 1914-1922  ",Singapore,Authority,1900,"Straits Settlements.  Director of Gardens.     ",,English,6
https://www.biodiversitylibrary.org/page/3597531,Journal,"Annuario del R. Istituto botanico di Roma  ",Roma [etc.],R. Istituto botanico de Roma,1884,"Pirotta, Romualdo,      1853 -1936",anno 3,Italian,Page 170
https://www.biodiversitylibrary.org/page/36380294,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 241
https://www.biodiversitylibrary.org/page/36380343,,"ao men zhi wu zhi  ",,ao men te bie xing zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi wu yuan,2007,"Xing, Fuwu 邢福武       ",3,Chinese,Page 290
https://www.biodiversitylibrary.org/page/36378395,,"ao men zhi wu zhi zong suo yin 澳门植物志总索引  ",,ao men te bie hang zheng qu min zheng zong shu yuan lin lv hua bu zhong guo ke xue yuan hua nan zhi澳门特别行政区民政总署园林绿化部，中国科学院华南植,2007,"Xing, Fuwu 邢福武       ",,Chinese,Page 6
https://www.biodiversitylibrary.org/page/57155302,Journal,"Australian Garden History: journal of the Australian Garden History Society  ","[Bowral, N.S.W.]",Australian Garden History Society,2005,"Australian Garden History Society       ",v.16:no.4 (2005:Feb/Mar/Apr.),English,Page 19
https://www.biodiversitylibrary.org/page/59464146,Journal,"Beihefte zum Botanischen Centralblatt  ",,,1908,,Bd.23:pt.2(1908),German,Page 43
https://www.biodiversitylibrary.org/page/5137658,Journal,"Beihefte zum botanischen Centralblatt Erste Abteilung Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1908,,Bd.23:Abt.2 (1908),German,Page 43
https://www.biodiversitylibrary.org/page/43063724,Journal,"Belgique horticole  ",Liége,,1880,"Morren, Édouard,      1833 -1886",t.30  (1880),French,Page 31
https://www.biodiversitylibrary.org/page/59859224,,"La biodiversidad en Jalisco estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2017,"Cruz Angón, Andrea       ",,Spanish,Page 233
https://www.biodiversitylibrary.org/page/50680617,Book,"La biodiversidad en Veracruz : estudio de estado  ",México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 115
https://www.biodiversitylibrary.org/page/598703,Book,"Biologia Centrali-Americana :zoology, botany and archaeology  ",[London,Published for the editors by R. H. Porter],1882-1886,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 3,,Page 372
https://www.biodiversitylibrary.org/page/1728028,Journal,"Boletín de la Sociedad Española de Historia Natural  ",Madrid,Estab. tip. de Fortenet,1905,"Sociedad Española de Historia Natural.       ",t.5 (1905),Spanish,Page 84
https://www.biodiversitylibrary.org/page/40739594,Journal,"Bollettino del R. Orto Botanico di Palermo  ",Palermo,"Libreria internazionale, Alberto Reber",1897-1899,"Orto botanico di Palermo       ",v. 1-3 1897-99,Italian,Page 92
https://www.biodiversitylibrary.org/page/33564954,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 368
https://www.biodiversitylibrary.org/page/7190959,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 2 (1880)",German,Page 68
https://www.biodiversitylibrary.org/page/3027175,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1910,"Association internationale des botanistes.       ",Jahrg.31=Bd.114 (1910),German,Page 18
https://www.biodiversitylibrary.org/page/3020323,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1919,"Association internationale des botanistes.       ",Jahrg.40=Bd.141 (1919),German,Page 188
https://www.biodiversitylibrary.org/page/34158178,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.3,English,Page 331
https://www.biodiversitylibrary.org/page/34212851,Book,"The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century  ",Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.5,English,Page 408
