﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/9485815,Journal,"Annales de la Société entomologique de France  ",Paris,La Société,1848,"Société entomologique de France.       ",ser.2:t.6 (1848),French,Page 395
https://www.biodiversitylibrary.org/page/54574752,Journal,"Annales de la Société Linnéenne de Lyon  ",Lyon,Société Linnéenne de Lyon,1876,"Société Linnéenne de Lyon.       ",n.s. t.23 (1876),French,Page 66
https://www.biodiversitylibrary.org/page/7915387,Journal,"Annali del Museo civico di storia naturale di Genova  ",Genova,Tip. del R. Istituto Sordo-Muti,1873,"Museo civico di storia naturale di Genova (Italy)       ",v.4 (1873),Italian,Page 267
https://www.biodiversitylibrary.org/page/29947654,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,1992,"British Entomological and Natural History Society.       ",v.5 (1992),English,Page 74
https://www.biodiversitylibrary.org/page/46862863,Journal,"Bulletin of the Amateur Entomologists' Society  ",London,Amateur Entomologists' Society,2006,"Amateur Entomologists' Society (Great Britain)       ",v.65(2005),English,Page 26
https://www.biodiversitylibrary.org/page/39202221,Journal,"Coleopterologische Hefte  ",München,Carl Merhoff's Verlag,1876,"Harold, Edgar von,      1830 -1886",v.4:pt.15-16 (1876-1879),German,Page 111
https://www.biodiversitylibrary.org/page/60138871,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1912,"Naturalistes de la région lyonnaise (Society)       ",annes 28-29 (1912-1913),French,Page 105
https://www.biodiversitylibrary.org/page/50510070,Journal,"L'Echange : organe des Naturalistes de la région lyonnaise  ",Lyon,L. Jacquet,1915,"Naturalistes de la région lyonnaise (Society)       ",année 31 (1915),French,
https://www.biodiversitylibrary.org/page/58697959,Journal,"Entomologische berichten  ",Amsterdam,,2007,"Nederlandse Entomologische Vereniging       ",d.67 (2007) [Lacks:pg.81],Multiple,Page 139
https://www.biodiversitylibrary.org/page/58142363,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 147
https://www.biodiversitylibrary.org/page/58142367,Journal,"Entomologische berichten  ",Amsterdam,,2008,"Nederlandse Entomologische Vereniging       ",d.68 (2008),Multiple,Page 151
https://www.biodiversitylibrary.org/page/33943532,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1907,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.3-5 1907-1909,German,Page 228
https://www.biodiversitylibrary.org/page/33942810,Journal,"Entomologische Blätter : internationale Monatsschrift für die Biologie der Käfer Europas unter besonderer Berücksichtigung der Forstentomologie  ",Berlin,Fritz Pfenningstorff,1922,"Naturhistorischer Verein der Rheinlande und Westfalens.       ",Jahrg.18 1922,German,Page 156
https://www.biodiversitylibrary.org/page/11405756,Journal,"Entomologische Nachrichten  ",Berlin [etc.],R. Friedländer [etc.],1877,,Jahrg.3 (1877),German,Page 82
https://www.biodiversitylibrary.org/page/33813531,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1851,"Entomologischer Verein in Stettin.       ",Jahrg.12 (1851),German,Page 30
https://www.biodiversitylibrary.org/page/33813595,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1851,"Entomologischer Verein in Stettin.       ",Jahrg.12 (1851),German,Page 94
https://www.biodiversitylibrary.org/page/12062683,Journal,"Entomologiske meddelelser  ",København,Entomologisk forening [etc.],1887,"Entomologisk forening, Copenhagen.       ",bd.1 (1887-1888),Multiple,Page 192
https://www.biodiversitylibrary.org/page/11931622,Journal,"The Entomologist  ",London,Edward Newman,1866,,v.3=no.24-[48] (1866-1867),English,Page 126
https://www.biodiversitylibrary.org/page/10428889,Journal,"The Entomologist's annual  ",London,John Van Voorst,1861,,1861-1863,English,Page 70
https://www.biodiversitylibrary.org/page/25121695,Journal,"The Entomologist's annual  ",London,John Van Voorst,1867,,1867-1870,English,Page 81
https://www.biodiversitylibrary.org/page/9186979,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1917,,v.53=no.632-643=ser.3:v.3 (1917),English,Page 20
https://www.biodiversitylibrary.org/page/9017180,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1920,,v.56=no.668-679=ser.3:v.6 (1920),English,Page 229
https://www.biodiversitylibrary.org/page/30057213,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1952,"Tutt, James William,      1858 -1911",v.64 (1952),English,Page 227
https://www.biodiversitylibrary.org/page/30013406,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1998,"Tutt, James William,      1858 -1911",v.110 (1998),English,Page 156
https://www.biodiversitylibrary.org/page/50830235,Journal,"Entomologist's weekly intelligencer  ",London,,1858,"Stainton, H. T,     (Henry Tibbats) 1822 -1892",v.5(1858-1859),English,Page 140
https://www.biodiversitylibrary.org/page/9618698,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 71
https://www.biodiversitylibrary.org/page/9619181,Book,"Fauna austriaca. Die Käfer  ",Wien,C. Gerold's Sohn,1974,"Redtenbacher, Ludwig,      1814 -1876",Bd.1-2 (1874),German,Page 554
https://www.biodiversitylibrary.org/page/31065082,Journal,"Illustrierte Zeitschrift für Entomologie  ",Neudamm,J. Neumann,1900,"Allgemeine Entomologische Gesellschaft.       ",Bd.5. (1900),German,Page 133
https://www.biodiversitylibrary.org/page/43817505,Journal,"Insekten-Börse  ",Leipzig ; Stuttgart,,1906,,Jahrg.23 (1906),German,Page 88
https://www.biodiversitylibrary.org/page/3448603,Journal,"Jahrbücher des Nassauischen Vereins für Naturkunde  ",Wiesbaden,J.F. Bergmann,1876,"Nassauischer Verein für Naturkunde       ",Jahrg.29-30 (1876-1877),German,Page 176
https://www.biodiversitylibrary.org/page/49126065,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1900,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.37(1900),German,Page 185
https://www.biodiversitylibrary.org/page/49126061,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1900,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.37(1900),German,Page 181
https://www.biodiversitylibrary.org/page/49126059,Book,"Die Käfer Europas : nach der Natur beschrieben  ",Nürnberg,Bauer und Raspe,1900,"Kiesenwetter, H. von     (Helmuth), 1820 -1880",Bd.37(1900),German,Page 179
https://www.biodiversitylibrary.org/page/54704069,Journal,"Koleopterologische Rundschau  ",Wien [Austria],Die Gesellschaft,1912,"Zoologisch-Botanische Gesellschaft in Wien.       ",Jahrg.1-3 (1912-1914),German,Page 17
https://www.biodiversitylibrary.org/page/32939333,Book,"Larves de coléoptères  ",Paris,Deyrolle,1877,"Perris, Édouard.       ",,French,Page 226
https://www.biodiversitylibrary.org/page/60230966,Book,"Larves de coléoptères  ",Paris,Deyrolle,1877,"Perris, Édouard.       ",,French,Page 226
https://www.biodiversitylibrary.org/page/50376106,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 28
https://www.biodiversitylibrary.org/page/50299638,Journal,"The naturalist  ",London,"Simpkin, Marshall",2001,"West-Riding Consolidated Naturalists' Society       ",v.126-127=no.1036-1043 (2001-2002),English,Page 76
https://www.biodiversitylibrary.org/page/14568058,Journal,"Öfversigt af Finska vetenskaps-societetens förhandlingar  ",[S.l,s.n.],1912,"Suomen Tiedeseura       ","55:Afd. A, haftet 2 (1912-1913)",Swedish,Page 72
https://www.biodiversitylibrary.org/page/29805916,Journal,"Proceedings and transactions of the South London Entomological & Natural History Society  ",London,The Society,1938,"South London Entomological and Natural History Society       ",1938-1943,English,Page 47
https://www.biodiversitylibrary.org/page/31579736,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1917,"Zoological Society of London.       ",1917:pt.1-4 [pp.1-338],English,Page 92
https://www.biodiversitylibrary.org/page/31579732,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1917,"Zoological Society of London.       ",1917:pt.1-4 [pp.1-338],English,Page 88
https://www.biodiversitylibrary.org/page/31579728,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1917,"Zoological Society of London.       ",1917:pt.1-4 [pp.1-338],English,Page 84
https://www.biodiversitylibrary.org/page/46004482,Journal,"Proceedings of the Zoological Society of London  ",London,"Academic Press, [etc.]",1917,"Zoological Society of London.       ",1917:pt.1-4 [pp.1-338],English,Page 84
https://www.biodiversitylibrary.org/page/13196371,Journal,"Revue mensuelle de la Société entomologique namuroise  ",Bruxelles,Société entomologique namuroise,1910,"Société entomologique namuroise.       ",9th-11th (1909-1911),French,Page 51
https://www.biodiversitylibrary.org/page/12774780,Journal,"Russkoe entomologicheskoe obozrenie = Revue russe d'entomologie  ","Jaroslawl, Poland",Russkoe entomologicheskoe obshchestvo,1912,"Russkoe entomologicheskoe obshchestvo       ",t.12 (1912),Russian,Page 342
https://www.biodiversitylibrary.org/page/54320530,Book,"Skandinaviens Coleoptera, synoptiskt bearbetade  ",Lund,Tryckt uti Lundbergska boktryckereit,1863,"Thomson, C. G.     (Carl Gustav), 1824 -1899",5,Swedish,Page 185
