﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39997391,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 13
https://www.biodiversitylibrary.org/page/39997379,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,
https://www.biodiversitylibrary.org/page/39997386,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1988,"Smithsonian Institution       ",no.312-329 (1988-1989),English,Page 8
https://www.biodiversitylibrary.org/page/51998791,Book,"British Antarctic (""Terra Nova"") Expedition, 1910 : Natural history reports  Botany",London,BM(NH),1917,"British Museum (Natural History)       ",Pt.2(1917) Marine Algae,English,Page 27
https://www.biodiversitylibrary.org/page/51998785,Book,"British Antarctic (""Terra Nova"") Expedition, 1910 : Natural history reports  Botany",London,BM(NH),1917,"British Museum (Natural History)       ",Pt.2(1917) Marine Algae,English,Page 21
https://www.biodiversitylibrary.org/page/58246713,Journal,"The New Zealand journal of science and technology  ","Wellington, N.Z",New Zealand Board of Science and Art,1918,"New Zealand.  Board of Science and Art.     ",v.1-4 (1918-1922),English,Page 251
https://www.biodiversitylibrary.org/page/54294829,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 66
https://www.biodiversitylibrary.org/page/54294827,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 64
https://www.biodiversitylibrary.org/page/54294957,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1950,"University of Hawaii.       ",v.3-4 (1949-1950),English,Page 190
https://www.biodiversitylibrary.org/page/54377114,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 85
https://www.biodiversitylibrary.org/page/54377317,Journal,"Pacific science  ",Honolulu,University Press of Hawaii,1955,"University of Hawaii.       ",v.9 (1955),English,Page 484
https://www.biodiversitylibrary.org/page/3107194,Journal,"Proceedings of the American Academy of Arts and Sciences  ",Boston,Metcalf and Co,1917,"American Academy of Arts and Sciences.       ",v. 53 (1917-1918),English,Page 131
https://www.biodiversitylibrary.org/page/60717710,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1954,"Auckland Institute and Museum.       ",v.4,English,Page 200
https://www.biodiversitylibrary.org/page/60717711,Journal,"Records of the Auckland Institute and Museum  ","Auckland, N.Z",Auckland Institute and Museum,1954,"Auckland Institute and Museum.       ",v.4,English,Page 201
https://www.biodiversitylibrary.org/page/59874984,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1936,"Muséum national d'histoire naturelle (France)       ",t.9:no.1-no.2 (1936),French,p. 39
https://www.biodiversitylibrary.org/page/59895822,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.2 (1966),French,p. 140
https://www.biodiversitylibrary.org/page/59895809,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.2 (1966),French,p. 127
https://www.biodiversitylibrary.org/page/59895823,Journal,"Revue algologique  ",Paris,Museum national d'histoire naturelle,1966,"Muséum national d'histoire naturelle (France)       ",nouv. sér.:t.8:no.2 (1966),French,p. 141
https://www.biodiversitylibrary.org/page/3307101,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1901,"New Zealand Institute.       ",v.34 (1901),English,Page 352
https://www.biodiversitylibrary.org/page/33596613,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 504
https://www.biodiversitylibrary.org/page/33596642,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,PLATE 46
https://www.biodiversitylibrary.org/page/33596617,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 508
https://www.biodiversitylibrary.org/page/33596628,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 518
https://www.biodiversitylibrary.org/page/33596637,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 527
https://www.biodiversitylibrary.org/page/33596650,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 536
https://www.biodiversitylibrary.org/page/33596648,Journal,"Transactions and proceedings of the New Zealand Institute  ",Wellington,New Zealand Institute,1922,"New Zealand Institute.       ",v.54 (1922),English,Page 534
