﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/48973901,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1993,"Sociedad Científica Argentina       ",v.223:no.1 (1993),Spanish,Page 115
https://www.biodiversitylibrary.org/page/51416743,Journal,"Anales de la Sociedad Científica Argentina  ",Buenos Aires,[Sociedad Científica Argentina],1876,"Sociedad Científica Argentina       ",v.223:no.1 (1993),Spanish,Page 115
https://www.biodiversitylibrary.org/page/49872938,Journal,"Anales de la Universidad de Chile  ",Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 177
https://www.biodiversitylibrary.org/page/56720883,Journal,"Anales del Museo de Historia Natural de Valparaiso  ","Valparaíso, Chile","Ministerio de Educación, Dirección de Bibliotecas, Archivos y Museos [etc.]",2006,"Museo de Historia Natural de Valparaíso (Valparaíso, Chile)       ",v.25 (2006),Spanish,Page 26
https://www.biodiversitylibrary.org/page/2196006,Journal,"Botanischer Jahresbericht  ",Berlin,Gebr. Borntraeger,1880,"Just, Johann Leopold,      1841 -1891","Jahrg. 8, Abt. 1 (1880)",German,Page 575
https://www.biodiversitylibrary.org/page/62134419,Book,"Catálogo de la familia Poaceae en la República Argentina  ",[Saint Louis],Missouri Botanical Garden,1994,"Zuloaga, Fernando O.       ",v. 47 1994,Spanish,Page 72
https://www.biodiversitylibrary.org/page/63496005,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 762
https://www.biodiversitylibrary.org/page/63496002,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 759
https://www.biodiversitylibrary.org/page/63496138,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)  ","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 895
https://www.biodiversitylibrary.org/page/15473325,Book,"Contribución al conocimiento de las Gramináceas argentinas  ",Buenos Aires,J. A. Alsina,1904,"Stuckert, Teodoro,      1852 -1932",contribuc1-3,Spanish,Page 165
https://www.biodiversitylibrary.org/page/15473355,Book,"Contribución al conocimiento de las Gramináceas argentinas  ",Buenos Aires,J. A. Alsina,1904,"Stuckert, Teodoro,      1852 -1932",contribuc1-3,Spanish,Page 195
https://www.biodiversitylibrary.org/page/386597,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 548
https://www.biodiversitylibrary.org/page/386381,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 332
https://www.biodiversitylibrary.org/page/386389,Journal,"Contributions from the United States National Herbarium  ","Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.48 (2003),English,Page 340
https://www.biodiversitylibrary.org/page/28735843,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 14
https://www.biodiversitylibrary.org/page/28735850,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 21
https://www.biodiversitylibrary.org/page/28735853,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 24
https://www.biodiversitylibrary.org/page/28735835,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 6
https://www.biodiversitylibrary.org/page/28735836,Journal,Gayana  Botánica,[Concepción] Chile,"Instituto Central de Biología, Universidad de Concepción",1977,"Universidad de Concepción.  Instituto Central de Biología.     ",no.33-40 (1977-1982),Spanish,Page 7
https://www.biodiversitylibrary.org/page/2828448,Book,"The South American herpetofauna : its origin, evolution, and dispersal  ","Lawrence, Kan","Museum of Natural History, University of Kansas",1979,"Herpetologists League.       ",no.7 (1979),English,Page 316
