﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4855768,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 22
https://www.biodiversitylibrary.org/page/4855772,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 26
https://www.biodiversitylibrary.org/page/4074775,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 22
https://www.biodiversitylibrary.org/page/4074764,Journal,"Annalen des K.K. Naturhistorischen Hofmuseums  ",Wien,Alfred Hölder,1897,"K.K. Naturhistorisches Hofmuseum (Vienna, Austria)       ",Bd. 12 (1897),German,Page 26
https://www.biodiversitylibrary.org/page/13259842,Journal,"Archiv für Naturgeschichte Abteilung A ",Berlin,Nicolai,1922,,Bd.88:Heft.1-3 (1922),German,
https://www.biodiversitylibrary.org/page/63375978,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page 45
https://www.biodiversitylibrary.org/page/63375918,Journal,"British journal of entomology and natural history  ",[London],British Entomological and Natural History Society,2013,"British Entomological and Natural History Society.       ",v.25-26 (2012-2013),English,Page xi
https://www.biodiversitylibrary.org/page/10931552,Book,"Catalogus Hymenopterorum hucusque descriptorum systematicus et synonymicus  ",Lipsiae,G. Engelmann,1894,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",1-2,Latin,Page 437
https://www.biodiversitylibrary.org/page/11092745,Journal,"Entomologisk tidskrift  ",Stockholm,Jacob Spångberg,1908,"Entomologiska föreningen i Stockholm       ",v.29-30 (1908-1909),Swedish,Page 173
https://www.biodiversitylibrary.org/page/8958673,Journal,"The Entomologist's monthly magazine  ",Oxford [etc.],Entomologist's Monthly Magazine Ltd. [etc.],1916,,v.52=no.620-631=ser.3:v.2 (1916),English,Page 73
https://www.biodiversitylibrary.org/page/29997743,Journal,"The entomologist's record and journal of variation  ",[London,s.n,1973,"Tutt, James William,      1858 -1911",v.85 (1973) [Lacks:Pl.III-IV],English,Page 261
https://www.biodiversitylibrary.org/page/2120766,Journal,"Fauna arctica : eine Zusammenstellung der arktischen Tierformen mit besonderer Berücksichtigung des Spitzbergen-Gebietes auf Grund der Ergebnisse der Deutschen Expedition in das Nördliche Eismeer im Jahre 1898  ",Jena,G. Fischer,1901,"Brauer, August,      1863 -1917",Bd.2 (1901-1902),German,Page 406
https://www.biodiversitylibrary.org/page/39677751,Book,"List of Hymenoptera, with descriptions and figures of the typical specimens in the British museum. Vol. I. Tenthrediniadæ and Siricidæ  ",London,Printed by Order of the Trustees,1882,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1882),English,Page 337
https://www.biodiversitylibrary.org/page/19172594,Book,"List of Hymenoptera, with descriptions and figures of the typical specimens in the British museum. Vol. I. Tenthrediniadæ and Siricidæ  ",London,Printed by Order of the Trustees,1882,"British Museum (Natural History).  Department of Zoology.     ",v.1 (1882),English,Page 337
https://www.biodiversitylibrary.org/page/13569270,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 114
https://www.biodiversitylibrary.org/page/13569333,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,Societas,1876,"Societas pro Fauna et Flora Fennica       ",v.43-45 1917,Multiple,Page 177
https://www.biodiversitylibrary.org/page/3813140,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1918,"Societas pro Fauna et Flora Fennica       ",Haft. 45 (1918-1919),Swedish,
https://www.biodiversitylibrary.org/page/3813077,Journal,"Meddelanden af Societas pro Fauna et Flora Fennica  ",Helsingfors,[Societas pro Fauna et Flora Fennica],1918,"Societas pro Fauna et Flora Fennica       ",Haft. 45 (1918-1919),Swedish,
https://www.biodiversitylibrary.org/page/49818151,Journal,"The naturalist  ",London,"Simpkin, Marshall",1920,"West-Riding Consolidated Naturalists' Society       ",[v.45]=no.530-541 (1920),English,Page 181
https://www.biodiversitylibrary.org/page/50375067,Journal,"The naturalist  ",London,"Simpkin, Marshall",1924,"West-Riding Consolidated Naturalists' Society       ",[v.49]=no.578-589 (1924),English,Page 305
https://www.biodiversitylibrary.org/page/52491632,Journal,"The naturalist  ",London,"Simpkin, Marshall",1932,"West-Riding Consolidated Naturalists' Society       ",[v.57]=[no.674-685] (1932),English,Page 308
https://www.biodiversitylibrary.org/page/50096432,Journal,"The naturalist  ",London,"Simpkin, Marshall",1933,"West-Riding Consolidated Naturalists' Society       ",[v.58]=no.686-696 (1933),English,
https://www.biodiversitylibrary.org/page/50208959,Journal,"The naturalist  ",London,"Simpkin, Marshall",1940,"West-Riding Consolidated Naturalists' Society       ",[v.65]=no.769-785 (1940),English,
https://www.biodiversitylibrary.org/page/50294926,Journal,"The naturalist  ",London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,
https://www.biodiversitylibrary.org/page/50294782,Journal,"The naturalist  ",London,"Simpkin, Marshall",1943,"West-Riding Consolidated Naturalists' Society       ",[v.68-70]=no.804-815 (1943-1945),English,Page 35
https://www.biodiversitylibrary.org/page/50396305,Journal,"The naturalist  ",London,"Simpkin, Marshall",1957,"West-Riding Consolidated Naturalists' Society       ",[v.82-83]=no.860-867 (1957-1958),English,Page 19
https://www.biodiversitylibrary.org/page/50376351,Journal,"The naturalist  ",London,"Simpkin, Marshall",1986,"West-Riding Consolidated Naturalists' Society       ",v.111-113=no.976-987 (1986-1988),English,Page 109
https://www.biodiversitylibrary.org/page/10393128,Journal,The Review of applied entomology Series A Agricultural,"Farnham Royal, Eng., etc","Commonwealth Agricultural Bureaux, etc",1921,"C.A.B. International.  Bureau of Crop Protection     ",v.9 (1921),English,Page 763
https://www.biodiversitylibrary.org/page/36568149,,"sen lin you hai dong wu bian lan  ",,ke xue chu ban she,1957,"Pavlovskiĭ, E. N.     (Evgeniĭ Nikanorovich) 1884 -1965",shang,Chinese,Page 286
https://www.biodiversitylibrary.org/page/33534326,Journal,"Stuttgarter Beiträge zur Naturkunde  ",Stuttgart,Das Museum,1966,"Staatliches Museum für Naturkunde in Stuttgart       ",nr. 146-170 (1966),German,Page 4
https://www.biodiversitylibrary.org/page/61170341,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 117
https://www.biodiversitylibrary.org/page/61170224,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,2017,"Staatliches Museum für Naturkunde in Stuttgart.       ",new ser.:Bd.10 (2017),German,Page 65
https://www.biodiversitylibrary.org/page/4574512,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1894,"Tromsø museum.       ",16.-20. (1894-1897),Norwegian,Page 74
https://www.biodiversitylibrary.org/page/4574502,Journal,"Tromsø museums aarshefter  ",Tromsø,C. Hansen,1894,"Tromsø museum.       ",16.-20. (1894-1897),Norwegian,Page 84
https://www.biodiversitylibrary.org/page/15287109,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1921,,v.31-32 (1921-1922),German,Page 79
https://www.biodiversitylibrary.org/page/15287390,Journal,"Zeitschrift für Pflanzenkrankheiten  ",Stuttgart,E. Ulmer,1921,,v.31-32 (1921-1922),German,Page 360
