﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55341150,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1931,"Muséum national d'histoire naturelle (France)       ",ser.2:t.3 (1931),French,p. 460
https://www.biodiversitylibrary.org/page/58165774,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 390
https://www.biodiversitylibrary.org/page/58165773,Journal,"Bulletin du Muséum national d'histoire naturelle Section A Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1980,"Muséum national d'histoire naturelle (France)       ",ser.4:t.2:no.2 (1980),French,p. 391
https://www.biodiversitylibrary.org/page/1595686,Book,"The crustacea of Devon and Cornwall  ",London,Wesley,1906,"Scott, Thomas,      1840 -1929",,English,Page 24
https://www.biodiversitylibrary.org/page/47419175,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 121
https://www.biodiversitylibrary.org/page/47419195,Journal,"Mittheilungen aus der Zoologischen Station zu Neapal  ",Leipzig,Wilhelm Engelmann,1908,"Stazione zoologica di Napoli.       ",Bd.19 (1908-1909),German,Page 141
https://www.biodiversitylibrary.org/page/10821831,Book,"Die nordischen Schizopoden  ",Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 177
https://www.biodiversitylibrary.org/page/10821719,Book,"Die nordischen Schizopoden  ",Kiel,Lipsius & Tischer,1909,"Zimmer, Carl,      1873 -1950",,German,Page 65
https://www.biodiversitylibrary.org/page/886790,Book,"Nordisches Plankton ; zoologischer teil  ",Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931",3,German,Page 65
https://www.biodiversitylibrary.org/page/50206726,Journal,"Proceedings and transactions of the Liverpool Biological Society  ",Liverpool,The Society,1900,"Liverpool Biological Society.       ",v.15 (1900-1901),English,Page 69
https://www.biodiversitylibrary.org/page/19654504,Book,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1903,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Pt.5,English,Page 166
https://www.biodiversitylibrary.org/page/1954236,Journal,"Report to the government of Ceylon on the pearl oyster fisheries of the gulf of Manaar  ",London,,1906,"Royal Society (Great Britain)       ",pt.5 (1906),,Page 166
https://www.biodiversitylibrary.org/page/6948272,Book,"Report upon the fauna of Liverpool Bay and the neighboring seas  ",London,"Longmans, Green",1895,"Herdman, W. A.   Sir,  (William Abbott), 1858 -1924",Rpt.4,English,Page 184
https://www.biodiversitylibrary.org/page/40396332,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",,English,
https://www.biodiversitylibrary.org/page/57768805,Book,"The Victoria history of the county of Devon  ",London,[Constable],1906,"Page, William,      1861 -1934",v.1,English,Page 263
https://www.biodiversitylibrary.org/page/5509822,Journal,"Zoologisches Zentralblatt  ",Leipzig,W. Engelmann,1911,,Bd. 18 (1911-1912),German,Page 306
