﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55142833,Book,"1929 Barr's seed guide containing a select list of the best vegetables and the most beautiful flowers with many useful hints on culture  ","Convent Garden, London, [England]",Barr & Sons,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 41
https://www.biodiversitylibrary.org/page/31085788,Book,"1997 IUCN red list of threatened plants  ",,,1997,,1997,English,Page 429
https://www.biodiversitylibrary.org/page/20750264,Book,"American plants ... [Descriptions, bibliographical notes, synonymy, and other information, comp. from many sources]  ","San Diego, Calif",,1907,"Orcutt, Charles Russell,      1864 -1929",1,English,Page 93
https://www.biodiversitylibrary.org/page/17989289,Book,"As California wild flowers grow: suggestions to nature lovers  ","San Francisco, Ca",Harr Wagner Publishing Co,1922,"Chandler, Katherine.       ",,English,Page 18
https://www.biodiversitylibrary.org/page/17989290,Book,"As California wild flowers grow: suggestions to nature lovers  ","San Francisco, Ca",Harr Wagner Publishing Co,1922,"Chandler, Katherine.       ",,English,Page 19
https://www.biodiversitylibrary.org/page/61247033,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1984,"Australian Garden History Society       ",v.3:no.5 (1984:Jun.),English,Page 124
https://www.biodiversitylibrary.org/page/61240471,Journal,"The Australian Garden Journal: official journal of the Australian Garden History Society  ","Edgecliff, N.S.W",Tim and Keva North,1984,"Australian Garden History Society       ",v.4:no.1 (1984:Oct.),English,Page 24
https://www.biodiversitylibrary.org/page/56662224,Book,"Beautiful gardens at moderate cost : spring 1931  ","Cheswick, Pa",Schenley Gardens,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 10
https://www.biodiversitylibrary.org/page/28923151,Book,"The book of hardy flowers; a simple and complete descriptive guide to the cultivation in gardens of the trees and shrubs, perennial and annual flowers, that are hardy, or are suitable for planting out-of-doors in summer in temperate countries  ",New York,"Funk & Wagnalls company; [etc., etc.]",1915,"Thomas, H. H.     (Harry Higgott)  ",,English,Page 379
https://www.biodiversitylibrary.org/page/44042880,Book,"Botanical resources at Emma Wood State Beach and the Ventura River Estuary, California : inventory and management : report to the State of California Department of Parks and Recreation  ",Santa Barbara,"Herbarium, Dept. of Biological Sciences, University of California, Santa Barbara",1990,"Ferren, Wayne R.       ",,English,Page 309
https://www.biodiversitylibrary.org/page/3932513,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1905,"Mohl, Hugo von,      1805 -1872",Jahrg.63 (1905),German,Column XXXIII
https://www.biodiversitylibrary.org/page/3932578,Journal,"Botanische Zeitung  ",Berlin,A. Förstner,1905,"Mohl, Hugo von,      1805 -1872",Jahrg.63 (1905),German,Column 127
https://www.biodiversitylibrary.org/page/2111269,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1905,"Association internationale des botanistes.       ",Jahrg.26=Bd.98 (1905),German,Page 476
https://www.biodiversitylibrary.org/page/11157329,Journal,"Bulletin of miscellaneous information  ",London,H.M. Stationery Office,1903,"Royal Botanic Gardens, Kew.       ",1902-03,English,Page 98
https://www.biodiversitylibrary.org/page/13413579,Journal,"Bulletin of the Torrey Botanical Club  ",New York,Torrey Botanical Club,1905,"Torrey Botanical Club.       ",v.32 (1905),English,Page 232
https://www.biodiversitylibrary.org/page/57583095,Book,"California wild flower seeds : [List No. 7]  ","Carmel, California, U.S.A",Lester Rowntree & Co,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 25
https://www.biodiversitylibrary.org/page/56610741,Book,"California wild flower seeds : list No. 7  ","Carmel, California, U.S.A",Lester Rowntree & Co,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 25
https://www.biodiversitylibrary.org/page/58605863,Journal,"Crossosoma  ","Claremont, CA","Southern California Botanists, Rancho Santa Ana Botanic Garden",2015,"Southern California Botanists.       ",v.41:no.1-2 (2015),English,Page 83
https://www.biodiversitylibrary.org/page/58853482,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2011,"National Herbarium of New South Wales,       ",v.12:no.1 (2011),English,Page 85
https://www.biodiversitylibrary.org/page/58853497,Journal,"Cunninghamia: A journal of plant ecology for eastern Australia  ",Sydney,"Royal Botanic Gardens, National Herbarium of New South Wales",2011,"National Herbarium of New South Wales,       ",v.12:no.1 (2011),English,Page 100
