﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/16125870,Journal,"Abhandlungen der Senckenbergischen Naturforschenden Gesellschaft  ",Frankfurt am Main,Waldemar Kramer [etc.],1899,"Senckenbergische Naturforschende Gesellschaft.       ",Bd.26 (1899-1902),German,Page 252
https://www.biodiversitylibrary.org/page/45940737,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 246
https://www.biodiversitylibrary.org/page/45940740,Journal,"American malacological bulletin  ","[Hattiesburg, Miss.?]",[American Malacological Union],1993,"American Malacological Union.       ",v.10-11 (1993-1994),English,Page 249
https://www.biodiversitylibrary.org/page/28144905,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy  ",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page ix
https://www.biodiversitylibrary.org/page/40105177,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1954,"Smithsonian Institution       ",no.28-36 (1954),English,Page 6
https://www.biodiversitylibrary.org/page/39952707,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 121
https://www.biodiversitylibrary.org/page/39952621,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,1971,"Smithsonian Institution       ",no.149-150 (1971),English,Page 37
https://www.biodiversitylibrary.org/page/53903859,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.566 (2008),English,5
https://www.biodiversitylibrary.org/page/53903860,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.566 (2008),English,6
https://www.biodiversitylibrary.org/page/53903863,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.566 (2008),English,9
https://www.biodiversitylibrary.org/page/53903861,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.566 (2008),English,7
https://www.biodiversitylibrary.org/page/53903865,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.566 (2008),English,11
https://www.biodiversitylibrary.org/page/53903868,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2008,"Smithsonian Institution       ",no.566 (2008),English,14
https://www.biodiversitylibrary.org/page/53914612,Journal,"Atoll research bulletin  ","Washington, D.C",[Smithsonian Press,2009,"Smithsonian Institution       ",no.570 (2009),English,6
https://www.biodiversitylibrary.org/page/2342743,Journal,"Berättelse om Framstegen i Molluskernas, Crustaceernas och de lagre Skelettlosa Djurens Naturhistoria under aren 1845-1849  ",Stockholm,,1845,"Lovén, Sven Ludwig.       ",1845 - 1849,,Page 152
https://www.biodiversitylibrary.org/page/30377298,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 405
https://www.biodiversitylibrary.org/page/30377277,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 134-135 (1968),English,Page 384
https://www.biodiversitylibrary.org/page/1505608,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1968,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 135 (1968),English,Page 405
https://www.biodiversitylibrary.org/page/1568367,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 526
https://www.biodiversitylibrary.org/page/1568358,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1973,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 145 (1973),English,Page 517
https://www.biodiversitylibrary.org/page/1510064,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 177 (1989),English,Page 89
https://www.biodiversitylibrary.org/page/1510070,Journal,"The Biological bulletin  ","Woods Hole, Mass",Marine Biological Laboratory,1989,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 177 (1989),English,Page 95
https://www.biodiversitylibrary.org/page/54125341,Book,"Dr. H.G. Bronn's Klassen und Ordnungen der Weichthiere (Malacozoa) : wissenschaftlich dargestellt in Wort und Bild ; Kopftragende Weichthiere (Malacozoa cephalophora)  ",Leipzig,C.F. Winter,1862,"Bronn, H. G.     (Heinrich Georg), 1800 -1862","Bd. 3, Abt. 1",German,
https://www.biodiversitylibrary.org/page/54669876,Journal,"Bulletin de la Société d'Études scientifiques d'Angers  ",Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",Letourneux Catalogue,French,Page 191
https://www.biodiversitylibrary.org/page/41285157,Journal,"Bulletin de la Société impériale des naturalistes de Moscou  ",Moscou,Société impériale des naturalistes de Moscou,1839,"Moskovskoe obshchestvo liubitelei prirody.       ",t.12:no.1-3 (1839),French,Page 415
https://www.biodiversitylibrary.org/page/32209867,Journal,"Bulletin de la Société géologique de France  ",Paris,La Société,1830,"Société géologique de France.       ",ser.3:t.24 (1896),French,Page 428
https://www.biodiversitylibrary.org/page/42956879,Journal,"Bulletin du Muséum national d'histoire naturelle  ",Paris,Imprimerie nationale,1911,"Muséum national d'histoire naturelle (France)       ",t.17 (1911),French,Page 129
https://www.biodiversitylibrary.org/page/2238765,Journal,"Bulletin of the British Museum (Natural History) Historical Series  ",London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 152
