﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8850574,Journal,"Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik  ",Jena [etc.],G. Fischer [etc.],1893,"Association internationale des botanistes.       ",Jahrg.14=Bd.55 (1893),German,Page 86
https://www.biodiversitylibrary.org/page/332034,Journal,"Bulletin de la Société botanique de France  ",Paris,La Société,1920,"Centre national de la recherche scientifique (France)       ",v.67 (1920),French,Page 193
https://www.biodiversitylibrary.org/page/2175663,Journal,"Just's Botanischer Jahresbericht  ",Leipzig,Gebruder Borntraeger,1892,"Just, Johann Leopold,      1841 -1891",Jahrg.20:Abt.1 (1892),German,Page 131
https://www.biodiversitylibrary.org/page/50375365,Journal,"The naturalist  ",London,"Simpkin, Marshall",2007,"West-Riding Consolidated Naturalists' Society       ",v.132-133=no.1060-1067 (2007-2008),English,Page 35
https://www.biodiversitylibrary.org/page/36093381,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1910,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 2 (1910)",French,Page 6
https://www.biodiversitylibrary.org/page/36094390,Journal,"Nouvelles archives du Muséum d'histoire naturelle  ",Paris,Masson et Cie,1912,"Muséum national d'histoire naturelle (France)       ","ser. 5, t. 4 (1912)",French,Page 31
https://www.biodiversitylibrary.org/page/33534281,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 37
https://www.biodiversitylibrary.org/page/33534250,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 6
https://www.biodiversitylibrary.org/page/33534272,Journal,Stuttgarter Beiträge zur Naturkunde Serie A Biologie,Stuttgart,Staatliches Museum für Naturkunde,1994,"Staatliches Museum für Naturkunde in Stuttgart.       ",nr.506-517 (1994),German,Page 28
https://www.biodiversitylibrary.org/page/13586582,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1892,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.42 (1892),German,Page 421
https://www.biodiversitylibrary.org/page/42923001,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1896,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.46 (1896),German,Page 107
https://www.biodiversitylibrary.org/page/13596000,Journal,"Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien  ",Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1896,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.46 (1896),German,Page 107
